tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c532205d70740b9382543e9935b2595492247b97b57aac96f93978f0e8c8bf7,-1,1,1,9.54259498,1710966392,Vote,48307faf0b8be0c52e3f4cf6fa678f2737ca411106fc9af69b18fa7f04ed1c39
2b6c7fe2e51c05e1864fb2e730b7a045427d91214a0e74bee16d44827d59ec95,-1,1,1,9.54259498,1709531487,Vote,ed2081527c5b3129c4433b65948aa141016fe494a6889831745ec13e8d1b36c7
75db6c6024ab243772083b0deb12d68594f164a0580e971109d9cde333c949b7,-1,1,1,9.80293586,1709444577,Vote,5d590e453b9741dcd096f720c008ff8b329c46d020755d5fe5694737167cdb16
456ad82281cbb53d4407d682af0aeb7116c3348d3deabf0c2f93212bb84b77eb,-1,1,1,9.54259498,1708323861,Vote,d2c8ee22cb8f9d6e4602ed9db6334e96b6cb8e727e4c9089150c69eed9183d7b
b9a60724122640f3fa5c18e8e2782eef47a80e9e3bfe65c733aadde34fdb9cc0,-1,1,1,9.54259498,1707651297,Vote,0436919bd09e5a7daf5645685b0bfa4f119b65dedf1529ae896f1dea3dc25447
0436919bd09e5a7daf5645685b0bfa4f119b65dedf1529ae896f1dea3dc25447,1,0,1,9.54259498,1707104326,Ticket,b9a60724122640f3fa5c18e8e2782eef47a80e9e3bfe65c733aadde34fdb9cc0
48307faf0b8be0c52e3f4cf6fa678f2737ca411106fc9af69b18fa7f04ed1c39,1,0,1,9.54259498,1707104326,Ticket,1c532205d70740b9382543e9935b2595492247b97b57aac96f93978f0e8c8bf7
7371bf9586b85e946623c3be8bafd00333b3622476b4a421f373e8b2d524909a,1,0,1,9.54259498,1707104326,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d2c8ee22cb8f9d6e4602ed9db6334e96b6cb8e727e4c9089150c69eed9183d7b,1,0,1,9.54259498,1707104326,Ticket,456ad82281cbb53d4407d682af0aeb7116c3348d3deabf0c2f93212bb84b77eb
ed2081527c5b3129c4433b65948aa141016fe494a6889831745ec13e8d1b36c7,1,0,1,9.54259498,1707104326,Ticket,2b6c7fe2e51c05e1864fb2e730b7a045427d91214a0e74bee16d44827d59ec95
31c72cea90d4261089f62398ee06e11a4a61c12c4184e1ae670b26581a00407e,-1,1,1,9.80293586,1706520835,Vote,dcaf0e0083284dded93083d7d9f67102f084e400d755dfe30b85df0177bd0f63
10dc58fe1886eb45e857e82d954a1fc8731326ee8a6c94ee915fb1806905f039,-1,1,1,9.80293586,1706423905,Vote,046e535817722b262fe193dcf8df8feb0c7cfbe9ad3775ab874d830f25201f47
0c6f53d6aed88f6c5645fdf54e67d4aff18f760c1bafc02c824945cf82af0848,-1,1,1,9.80293586,1705380908,Vote,a92507381e6320d916fb5e406a012764940baeff98ea35e183a084aa9af82817
274f2a95b88f1391215b2dbdb3a1e68db9ffe973a63ae6d7dcc141ae09f50334,-1,1,1,9.80293586,1704393807,Vote,d3308ecb38e13e8e3e0a98013b6966d7380e20039e9df9099e29446f9bf250f2
046e535817722b262fe193dcf8df8feb0c7cfbe9ad3775ab874d830f25201f47,1,0,1,9.80293586,1704252773,Ticket,10dc58fe1886eb45e857e82d954a1fc8731326ee8a6c94ee915fb1806905f039
