tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ff205d6b3020b45284b908353210ddb5d0742fcac621ab3ec778369bb6d3b3,1,112,1,4.27267,1714714964,Regular,0000000000000000000000000000000000000000000000000000000000000000
6255b2d7fa26d992acdf963e7e83c09466059a58384e026c7c350d8a70ac32bb,1,112,1,4.27267,1712102255,Regular,0000000000000000000000000000000000000000000000000000000000000000
acbdbcc2bc7e87b7440f03a18742e056be2adfc54e8da1c7297243110cdfc9ac,1,112,1,4.27267,1709512525,Regular,0000000000000000000000000000000000000000000000000000000000000000
87629c41684c45243a7df18a7a1ce900897f9309216fbbed4a4912630934c4f5,1,112,1,4.27267,1706918802,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,309,1,4.27267,1706845717,Regular,416b4beffb2ba6e49392acba8cfe7b10a49c219f9421791229d95e558bc56bd6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,259,1,4.27267,1706845688,Regular,b5071fb85f66446ae34c22ab67b485c48397795b4be474ac00165cf5f9ccde2f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,136,1,4.27267,1706845688,Regular,af86bcb215c20b1741166250a72d883cd13b9bdff1f1a54274c884f70485c819
af86bcb215c20b1741166250a72d883cd13b9bdff1f1a54274c884f70485c819,1,112,1,4.27267,1704316256,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
416b4beffb2ba6e49392acba8cfe7b10a49c219f9421791229d95e558bc56bd6,1,112,1,4.27267,1701718553,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b5071fb85f66446ae34c22ab67b485c48397795b4be474ac00165cf5f9ccde2f,1,112,1,4.27267,1699116289,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,83,1,4.27267,1697799586,Regular,be2728192fadb450f0d9e90bf6522d2d9e6677578bf8acef27287a749679a4ca
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,279,1,4.27267,1697799586,Regular,15f837b4b39c22d40b48fc3f7a5d0b0d5d01862e71dff02a86f276f87dd598d9
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,187,1,4.27267,1697799586,Regular,62b8a49486c9ca018f59f898c46e261cfa78c47851875d5c858735abe03a5ad2
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,28,1,4.27267,1697799586,Regular,23238dda9faa3866052ce10c394b2e6748c5130d268a7aee9860ad185548b0c5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,366,1,4.27267,1697798423,Regular,94e52218df42f0d009d72ac774822ed1372d1d22adeefcdb6eb5418e352c4eab
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,126,1,4.27267,1697798423,Regular,67ba3f921099e694656c6cc9754eea5a1fd11c362891a2a03bccbeb08e11e154
94e52218df42f0d009d72ac774822ed1372d1d22adeefcdb6eb5418e352c4eab,1,112,1,4.27267,1696515499,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
be2728192fadb450f0d9e90bf6522d2d9e6677578bf8acef27287a749679a4ca,1,112,1,4.27267,1693947175,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
