tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,9,1,75.83711281,1664024848,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,11,1,469.06399332,1664024848,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,12,1,137.88380171,1664024848,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,14,1,82.62665186,1664024848,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,16,1,100.87955574,1664024848,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,18,1,242.28630361,1664024848,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,0,1,20.02150942,1664024848,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,2,1,90.63010301,1664024848,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,5,1,109.99601355,1664024848,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128,-1,7,1,82.96858643,1664024848,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
