tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069669a5d3ed50998d41ba7da7c64084ad2fd33b31c378c285f6e06afb212bb5,-1,1,1,3.97167006,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
069669a5d3ed50998d41ba7da7c64084ad2fd33b31c378c285f6e06afb212bb5,-1,0,1,0.03433205,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
4fb8c1b6cd88cb2a3f155bea98bf93357ec3a96c49c7aa0d934e1e5582bb1f32,-1,1,1,3.97167006,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
4fb8c1b6cd88cb2a3f155bea98bf93357ec3a96c49c7aa0d934e1e5582bb1f32,-1,0,1,0.03433205,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
889941a1dff5fcd1066b8dad394e0e6433f0349aee9cd664d2b02eb866b2a4e1,-1,1,1,3.97167006,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
889941a1dff5fcd1066b8dad394e0e6433f0349aee9cd664d2b02eb866b2a4e1,-1,0,1,0.03433205,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
8e29810184557d1e6c00e79b2a0976c86d2cb8b762759599cfca46ca878bd2b5,-1,0,1,0.03433205,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
8e29810184557d1e6c00e79b2a0976c86d2cb8b762759599cfca46ca878bd2b5,-1,1,1,3.97167006,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
b51eaea12ea143be1adf2ac729e047a70cc7f6ab7c5e84d619a7cddffea2ad9b,-1,0,1,0.03433205,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
b51eaea12ea143be1adf2ac729e047a70cc7f6ab7c5e84d619a7cddffea2ad9b,-1,1,1,3.97167006,1677849270,Ticket,4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,3,1,3.97167006,1677849129,Regular,4fb8c1b6cd88cb2a3f155bea98bf93357ec3a96c49c7aa0d934e1e5582bb1f32
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,8,1,0.03433205,1677849129,Regular,b51eaea12ea143be1adf2ac729e047a70cc7f6ab7c5e84d619a7cddffea2ad9b
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,0,1,0.03433205,1677849129,Regular,889941a1dff5fcd1066b8dad394e0e6433f0349aee9cd664d2b02eb866b2a4e1
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,1,1,3.97167006,1677849129,Regular,889941a1dff5fcd1066b8dad394e0e6433f0349aee9cd664d2b02eb866b2a4e1
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,7,1,3.97167006,1677849129,Regular,8e29810184557d1e6c00e79b2a0976c86d2cb8b762759599cfca46ca878bd2b5
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,4,1,0.03433205,1677849129,Regular,069669a5d3ed50998d41ba7da7c64084ad2fd33b31c378c285f6e06afb212bb5
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,6,1,0.03433205,1677849129,Regular,8e29810184557d1e6c00e79b2a0976c86d2cb8b762759599cfca46ca878bd2b5
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,9,1,3.97167006,1677849129,Regular,b51eaea12ea143be1adf2ac729e047a70cc7f6ab7c5e84d619a7cddffea2ad9b
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,5,1,3.97167006,1677849129,Regular,069669a5d3ed50998d41ba7da7c64084ad2fd33b31c378c285f6e06afb212bb5
4e403bbbccbf67f035dbcc9961998d1fdc0dcda1e06fde47e646fae0677d1d42,1,2,1,0.03433205,1677849129,Regular,4fb8c1b6cd88cb2a3f155bea98bf93357ec3a96c49c7aa0d934e1e5582bb1f32
