tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0779ad1fe1d186f70d020055b68e9d28dd61cdb12255b6b1c95e9e7e8330700c,-1,1,1,5.74136914,1702223562,Ticket,f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6
0779ad1fe1d186f70d020055b68e9d28dd61cdb12255b6b1c95e9e7e8330700c,-1,0,1,0.03157425,1702223562,Ticket,f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6
6d52eae0da4c0a82468da0853530cb77c02a6185dec035a88bca1f317d6067ff,-1,1,1,5.74136914,1702223562,Ticket,f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6
6d52eae0da4c0a82468da0853530cb77c02a6185dec035a88bca1f317d6067ff,-1,0,1,0.03157425,1702223562,Ticket,f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6
b1511bd42ed8cb87beeffbaa7c1c232f4a261371d7c9c955b45892345120c728,-1,0,1,0.03157425,1702223562,Ticket,f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6
b1511bd42ed8cb87beeffbaa7c1c232f4a261371d7c9c955b45892345120c728,-1,1,1,5.74136914,1702223562,Ticket,f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6
f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6,1,5,1,5.74136914,1702223363,Regular,b1511bd42ed8cb87beeffbaa7c1c232f4a261371d7c9c955b45892345120c728
f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6,1,3,1,5.74136914,1702223363,Regular,6d52eae0da4c0a82468da0853530cb77c02a6185dec035a88bca1f317d6067ff
f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6,1,0,1,0.03157425,1702223363,Regular,0779ad1fe1d186f70d020055b68e9d28dd61cdb12255b6b1c95e9e7e8330700c
f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6,1,1,1,5.74136914,1702223363,Regular,0779ad1fe1d186f70d020055b68e9d28dd61cdb12255b6b1c95e9e7e8330700c
f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6,1,4,1,0.03157425,1702223363,Regular,b1511bd42ed8cb87beeffbaa7c1c232f4a261371d7c9c955b45892345120c728
f1be830e4bf9c0f5d7a5af0674f0e9abf0f6e6887a1769c6170f2688599187f6,1,2,1,0.03157425,1702223363,Regular,6d52eae0da4c0a82468da0853530cb77c02a6185dec035a88bca1f317d6067ff
