tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55,-1,5,1,0.02621527,1715865053,Regular,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55,-1,12,1,1.97383893,1715865053,Regular,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55,-1,11,1,0.02621527,1715865053,Regular,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55,-1,10,1,1.97383893,1715865053,Regular,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55,-1,9,1,0.02621527,1715865053,Regular,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55,-1,8,1,1.97383893,1715865053,Regular,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55,-1,7,1,0.02621527,1715865053,Regular,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55,-1,6,1,1.97383893,1715865053,Regular,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
43ca24756bec4cac30ca8559d0ebc1fd3700352c6bfe9108d769fa809e01a605,-1,0,1,0.02621527,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
43ca24756bec4cac30ca8559d0ebc1fd3700352c6bfe9108d769fa809e01a605,-1,1,1,1.97383893,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
9e781e39404b589b28af16ae7a17378c893b651788dab6a87f9e0971ecb0430b,-1,0,1,0.02621527,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
9e781e39404b589b28af16ae7a17378c893b651788dab6a87f9e0971ecb0430b,-1,1,1,1.97383893,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
e1d9ae325d537645b1b5431272c05d8b2138c2350e3a659d53633544496dc2a0,-1,1,1,1.97383893,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
e1d9ae325d537645b1b5431272c05d8b2138c2350e3a659d53633544496dc2a0,-1,0,1,0.02621527,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
e34cc13e993ddc2cb821439388fb1c94bf9cede9d5eace7a7067867d268ebcfe,-1,0,1,0.02621527,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
e34cc13e993ddc2cb821439388fb1c94bf9cede9d5eace7a7067867d268ebcfe,-1,1,1,1.97383893,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
f36cc307ae986a2160619f88fdc4ec31148075b85dbd436d8cde5bf72462fd2c,-1,1,1,1.97383893,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
f36cc307ae986a2160619f88fdc4ec31148075b85dbd436d8cde5bf72462fd2c,-1,0,1,0.02621527,1715723175,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
fca41f49f3a02c004299526d7cf310b4cac6a2b1b2b3daeed93dfb764412fb50,-1,1,1,1.97383893,1715723028,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
fca41f49f3a02c004299526d7cf310b4cac6a2b1b2b3daeed93dfb764412fb50,-1,0,1,0.02621527,1715723028,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
2208190dd12a0feea90f0878d5fb5d51475a560d181fa35ed3130e16e75efb07,-1,1,1,1.97383893,1715722718,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
2208190dd12a0feea90f0878d5fb5d51475a560d181fa35ed3130e16e75efb07,-1,0,1,0.02621527,1715722718,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
