tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10480b04cf9178bdb3113ce60ca286ee8884c3693d2148c1229e3b2b0e3a7cfb,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
117cdc5023633737ad5d94bafc9eeaf5c81a247080909dc7ae564e2586a7c8c1,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
1b6eeb121b2d2a153fb7d91b65cf46ba49111367243027bd035bac8d773e17e8,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
3c7448a530f44d87903f71e5268118337897d01b0cc984f7c2c12416c8625c4d,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
4716f14957cf9d02b233cf70066336f5f6a9b818a21d66d4f95931e746fbe2a6,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
731caccaaaed63a0311caed6fbafb22cc57ccb0b96ee2d832799ee0bafe21483,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
7ecacb65dda188000cd8a0535a0f73a4c6629b6af668c87957af219773d0fc99,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
bce4e5dda8460f74418a84b06f808ff02f44ac1ea290e53bcc234bf782db1122,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
c9f1e0d40ebac8990338ba2d7ce0260f0096acc1642bdb0a631442b6dc99804c,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
dc21a90fb551fdac2b001e9f541b11a1473ec49e88bf07a2f48ea1f2fdf5aa0a,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
e8ee6e016a080993f4dce298d86e269b28f8d32ad7e9c3685aad7caecda3941e,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
ee8a1874c6a293bdf5e490ee61b1a2077f081339008bd794bc056cc19e794d6b,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
ffd20dc357bba49c69974f2a199ebbefc7b12340affea3b3bd8fab01fb06d1f5,-1,0,1,4.14823176,1675444854,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
5245b44f3f1b34f9f4d8fe3366fa99144943fb5623d6e21ee104b9f939ff8b78,-1,0,1,4.14823176,1675444627,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
58580bddcb578c0b6589a997a5b6a0942fea7517132fdaf35095aa4eafe4b7c2,-1,0,1,4.14823176,1675444627,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
6da0f613ed7a3ee367d65317aad9bc4fea84bcb0480c80253e74ea8c6adc5f34,-1,0,1,4.14823176,1675444627,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
8c2d70ac4f1cc00c5131dcb1f2448e5260185654bf874fc9eeaa824a6f15f1e4,-1,0,1,4.14823176,1675444627,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
bd271a86270305a3c92413dcbeaaf2f24a5bfc788267150ed0d388ae208b0e36,-1,0,1,4.14823176,1675444627,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
caf5c8be30f3c7cc85622258b7ed693415cbf66662c210cb8fd2cbd36da14ecb,-1,0,1,4.14823176,1675444627,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
df8f738c6b70adf1cb7caafc2216efd42eeaaf77c840f0f2670d5e469e657da7,-1,0,1,4.14823176,1675444627,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
1abf470164b49510d02efb914ad0233da6dab8ee49f9bbb90fe04ec920306aa2,-1,0,1,4.14823176,1675444527,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
561b59d641588d21b135ee2e835ab371aee0d33f55f1f4b93b7fccebeacd1b7a,-1,0,1,4.14823176,1675444527,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
a69173b2d006c7b209a9076529107791c6df6053f81da85bbba03dd3d22c8369,-1,0,1,4.14823176,1675444527,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
075d94ad401595e196d2205ca5fbf36d33e773e55eeba0b0c63675f8abc784fb,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
0f680dc3b1fd3a01810790a7b884aa1d9572c0e58f18488f50183d7e6210f627,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
187a07f8d370f3d8bfbf5f2dc8d10e3131955ddc3f3b917ac31478ea70733f36,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
1a3f31fe001475af386a916d7f1eff21c49b2bdf258a6bf5319a7486a03bfa19,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
1e0f21f5ae150adfaec42ed5637201b09e32fd7ddaadff6d3d930e65b32d4b16,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
1e1954496e3a5223df60453c852cf577252f8cf16957265a2b58d5062f94f12f,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
2e8448799f1775b62d1a43d4644546678ae2d94fe5112311309c6d3197d8b5c0,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
4566a6d5e246a636eccaf64dcab37990f15669fcab47d885d40b8de8bb62e807,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
63c844d0af9f422d1f684eb834d985b671b04ee3677a3c378cd8e3d55fd5d981,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
64c6f945bf104fae449264c21adc182d5772026804fb0d51fd89f98e849c20f1,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
6524ef8050aab68baed1081597f34b901e5564cbb5ee7a5561495a3f1a4dee62,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
69b96bfb6fcc795376b22e9af710cd9f0567c43be1c54578ba4a1f724426281e,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
6c5c8289aa683013a5da6e8e5e116d73b0a7c0bb64a427e59c9ec0c009c9f737,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
753f8f9fdfcafe4ede312dda08d7aa2e8c83740834ca86e0addaf8b65ba0fcfc,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
8f532273508f25107dcb24cf022320f830898264d563f7c0daca9a2ca8f12b0a,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
a08b4e8f28dd7060f26b32fd6ebd51f44717a2f5b811b4ccaebc7c6b17b6b0c5,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
bb566455339e4ad6a68f242cbdcf60f1a71a49922192430a26ab9401e13f6283,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
d5a1e45304b894ed43b2bd521adb32c199e5759709d585c812933efaae7efbb9,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
e760499a9aeb8d709ec408a5f53ef9eb02a6f7c3122a4210ec4e6cfa9b639677,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
ff2e8c486a262c490f1d22a079593c6b68cb07d596618b1c8567b3a60e025fbd,-1,0,1,4.14823176,1675444377,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
1c8880d573f79b7aa415e8b51ec6352058e6827b5bbc427a546d1c3f154fd691,-1,0,1,4.14823176,1675444004,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
3d402d0a5bcc16f8a0350e934215edbb9a493b48ef2c020cba28a93abab7c5fe,-1,0,1,4.14823176,1675444004,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
441554f8428b2eeea8827581061abfd2249124612ed0c07722e98c5cc4e7634c,-1,0,1,4.14823176,1675444004,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
5a0a9915607b968eb011288536541958c04cbd9473e5057804dc661eb18d3676,-1,0,1,4.14823176,1675444004,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
70b9bd2a22b5ef1c37e70bb8acd3082842f4a97c3e83cd9dfcc0ee60582be124,-1,0,1,4.14823176,1675444004,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
cda6afa63754083f39294e6169d9974f97a63dcc139de4b48fd38a34847d8e45,-1,0,1,4.14823176,1675444004,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
e185071794be7f4649ed14434a7d54785a893e4caefe6946e6cc6493d61132ad,-1,0,1,4.14823176,1675444004,Ticket,c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59
c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59,1,4,1,4.14823176,1675443962,Regular,dc21a90fb551fdac2b001e9f541b11a1473ec49e88bf07a2f48ea1f2fdf5aa0a
c046e42d31b7e49a79c54f4307aef478e03fa3c3042f210464e8a84ed2defa59,1,24,1,4.14823176,1675443962,Regular,8f532273508f25107dcb24cf022320f830898264d563f7c0daca9a2ca8f12b0a
