tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a4c71966bdcc2ed6c15c2501e079838f256c4a86e9084b31d1011b1e4b68445,1,44,1,0.2114201,1717270903,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fbb9762c7c36a02a34dbeb7841ed2bc53e717b588b6e7be77ba8307799b2384,1,44,1,0.2114201,1714669597,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f12312118fa5f7767821f8f7c52ec3acb441f6f4eb1969b008523c9b62f72f1,1,44,1,0.2114201,1712039295,Regular,0000000000000000000000000000000000000000000000000000000000000000
192ff36a028cbf0ef037f542cbac3bf3eb07fb705a9837fa936190ef91c1fdae,1,44,1,0.2114201,1709469378,Regular,0000000000000000000000000000000000000000000000000000000000000000
6add7857770883580aa1178fed2ce9e87a9ec5c7930c0b11f8a5a509477db6a9,1,44,1,0.2114201,1706876527,Regular,0000000000000000000000000000000000000000000000000000000000000000
da331a07f110bb1fcd10c144ef748ba288c1163e452e0fd6cc9f67e6853599aa,1,44,1,0.2114201,1704269041,Regular,0000000000000000000000000000000000000000000000000000000000000000
a65650311a20c10cdb2f7889a6fb7bc7c726c1e3635c5fdd4503898b7fa5f788,1,44,1,0.2114201,1701660198,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee5e28a4294359b7c34e509ac4943b5ca8da6a3fdad41075af78ead3d87da478,1,44,1,0.2114201,1699070449,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0a7f33c39210cc1726a8cfb5c67f1a7fa19997dcc082f5da2f9faf0f4067dd8,1,44,1,0.2114201,1696475122,Regular,0000000000000000000000000000000000000000000000000000000000000000
c38f6c69fa607703e6fe58e9f073655ea0d19c2dd4cad2e2dd0325015008d8d5,1,44,1,0.2114201,1693789584,Regular,0000000000000000000000000000000000000000000000000000000000000000
53e1b9cc894da89da67a203a252d273499ffc53287c8f954067290f46304f5f6,1,44,1,0.2114201,1691258750,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5b9c380f1679a033e86b9f22549f3f5147f6db406002a1da46073ae4eb231a4,1,44,1,0.2114201,1688638560,Regular,0000000000000000000000000000000000000000000000000000000000000000
52d21ca21337019f1f5dedeec66fc33779a18aaf9cbf193c8c75ccf5963b5802,1,44,1,0.2114201,1685965249,Regular,0000000000000000000000000000000000000000000000000000000000000000
abc2de07ad0cc22fe4c45d7d2a8fa63427c9aa0f1d14fac968083786419b805e,1,44,1,0.2114201,1683326210,Regular,0000000000000000000000000000000000000000000000000000000000000000
8235bef36061073135e891270621d233f7568e96aa4497a8a1ef1489ad27acf1,1,44,1,0.2114201,1680704723,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a9ddecbdd8d5882034faac5d9f58f4a258572307a267875c1b46d3eca9092e7,1,44,1,0.2114201,1678097685,Regular,0000000000000000000000000000000000000000000000000000000000000000
59371dc77f2ff7a0c0e25eca3b666c9ef57b109bb97a5fb5d7064743f9141b45,1,44,1,0.2114201,1675459932,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa4adf54a215ecf9cce4ba65501b5f7ecc5dd0c8b61cb7a4b266329bddb2bd71,1,44,1,0.2114201,1672671435,Regular,0000000000000000000000000000000000000000000000000000000000000000
aad775b131970ed8bd6c55211e644e58d7b5929a49fa989e407549f9c4d1688f,1,44,1,0.2114201,1670022550,Regular,0000000000000000000000000000000000000000000000000000000000000000
58c1559837768a04dca10578dca1f242b43bb84c287998687cb79142746c2793,1,44,1,0.2114201,1667425100,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d131f726b89a651222889a48bbfb736ac462814d1082139f722378851bfbb8,1,44,1,0.2114201,1664813686,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9f8a6a63030afc6d90a66295281a2b191745510b3349e59c3791ac2fb53a434,1,44,1,0.2114201,1662193425,Regular,0000000000000000000000000000000000000000000000000000000000000000
446fbe8e0543ed0237365a402459e8827e59d3737a00d938135d87adf39da40d,1,44,1,0.2114201,1659551705,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb483a333a4071320567846d7275aecde4eccd93f1db3234ee4e8850b3830079,1,44,1,0.2114201,1657038010,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb5c57e45d37f41cdb455ed1c304e4ad5fb63ecbef76617d704f43247ddc8211,1,44,1,0.2114201,1654479976,Regular,0000000000000000000000000000000000000000000000000000000000000000
