tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8963f3457b978fc22910f2438a3eb48156b1207839f9fef358964288efea7918,1,115,1,0.21347202,1717406138,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cc3866aeb57aa2dfb69d5974fd9ad2bcf41eed7d5ba3c441161515a2690e4c7,1,115,1,0.21347202,1714795750,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e7036bcbfc217cb2e1e092158e455e660a3b0b41358eae24bbfbbd6b6bebdc3,1,115,1,0.21347202,1712216298,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfb66664f0d9a94570d8bec32b7278272a80b4f7f0fde677b870080923fe2751,1,115,1,0.21347202,1709600466,Regular,0000000000000000000000000000000000000000000000000000000000000000
e129d66b39a9b911bec4fcd51f0f95fbf82e409901808c9b6d9ff7b71157872f,1,115,1,0.21347202,1706998936,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ffd1d9b80d52c1dea7d4ce325f6b8b48dcb7aaea79bc1a05037132914b8bfc6,1,115,1,0.21347202,1704401361,Regular,0000000000000000000000000000000000000000000000000000000000000000
a379a696ec18deb7bcdec0df594bc78a4931cdbb27b73bba538077991f737ab3,1,115,1,0.21347202,1701812358,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6407cd007b94670708ff3c8365d36340c6027d5aeaceb2a2f3d8527a91da02f,1,115,1,0.21347202,1699203806,Regular,0000000000000000000000000000000000000000000000000000000000000000
9413139a2d0ed39b73ad87b09a53bc4ee8148d1027474706c6bd6c77016e24c4,1,115,1,0.21347202,1696611984,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cb037cf990d987104e7d6cc6d2b73b5890ccb305f136b765dbaf51992945433,1,115,1,0.21347202,1694070850,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d71922d4876a6f02a628901ab159f506e4685571ee16ee4ec1157ad55e86d3b,1,115,1,0.21347202,1691363054,Regular,0000000000000000000000000000000000000000000000000000000000000000
7486d4beaa6c9a529816479f524f5935fcddae5a23a53950fd1f6d01dea1801c,1,115,1,0.21347202,1688766512,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0ebb96b078e02971d1a44978f2bc3089ec1d82bcfe5d72532e089a8f01d85f9,1,115,1,0.21347202,1686119669,Regular,0000000000000000000000000000000000000000000000000000000000000000
f90669447cf7b27121ffab031a6dc8e68a63f49190ccf0fe9426c2a69be079c6,1,115,1,0.21347202,1683466319,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d4a6d2fe2a0d9501f58c9bbf4ed42c4927cc80d2e4a248109abf378f9563b2e,1,115,1,0.21347202,1680846876,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f788e655b48df1fc5f04cc5eb73b08e956e32d9848d2f913e851e1e3c19dad4,1,115,1,0.21347202,1678230646,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e8f8f2f5f262a19ee5ff7cf3d46fb4ba06cc7a06e7c64db3687f9ee3d5c82bd,1,115,1,0.21347202,1675584807,Regular,0000000000000000000000000000000000000000000000000000000000000000
034ec670869d342cb074b32ee7d44e8542c1c7a3e0acc337bab69cc963f22f38,1,115,1,0.21347202,1672898931,Regular,0000000000000000000000000000000000000000000000000000000000000000
824b6ff0006ba80e47dcf023e68da0d6acd0591fb4c3b33cd955a5bd358e9311,1,115,1,0.21347202,1670166500,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a7e17fdcb52fca233b4357f3e080b8a0d4a8abc5367222baffd289bd7804824,1,115,1,0.21347202,1667552845,Regular,0000000000000000000000000000000000000000000000000000000000000000
59058551f3202b2743d15a7445b324da314729005741ded9e1ce7272b4c2c760,1,115,1,0.21347202,1664932359,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd8500306372a413e4a9b0f59af2c115c0da0badb8c2eebc39ac1c134c7983f3,1,115,1,0.21347202,1662319516,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dc31895c554715eb0dc8b1948ba96acb9910c415d2080f1cfdea8f798ff93d1,1,115,1,0.21347202,1659709775,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fe98d1df27fd436301c16ee525402794ef60162ff0a09f5063a3d37ec7a754b,1,115,1,0.21347202,1657165180,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb7dba3d7337648139e98f3809c1bc24f8c75e80aaf91c06dd1f9de04ee0414d,1,115,1,0.21347202,1654624903,Regular,0000000000000000000000000000000000000000000000000000000000000000
