tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c864fe0fb67af9d7866e9c4dafa37fd2cbc64f91a0d90a1219dc06f24239d8f6,1,119,1,0.00268435,1717264840,Regular,0000000000000000000000000000000000000000000000000000000000000000
62c927c0a4fa0d8b859f2a41cbaed26593b1ad4cb9b6534963298aeb42ef0bec,1,119,1,0.00268435,1714663294,Regular,0000000000000000000000000000000000000000000000000000000000000000
7512dcdc84628d9bbfb83877bef264a9a73fb5da932e70aa250b10d20e02c463,1,119,1,0.00268435,1712034624,Regular,0000000000000000000000000000000000000000000000000000000000000000
c676eff88f7a94f94c57bc2390fec84db35ea944404d46c42ae11536e50162e0,1,119,1,0.00268435,1709464761,Regular,0000000000000000000000000000000000000000000000000000000000000000
be752da7619de29c76f4a883df5cf2bfabcaaa486d954ff2707820eebfca5140,1,119,1,0.00268435,1706872652,Regular,0000000000000000000000000000000000000000000000000000000000000000
761ae873bf79be32e4a4c7d134aa6819d37c26dd9a735baf68b0844aaa255f47,1,119,1,0.00268435,1704262806,Regular,0000000000000000000000000000000000000000000000000000000000000000
76efa2d6076de380d258fe606450b9b9e3475991d8f22811d0c4ad0008e1eadd,1,119,1,0.00268435,1701653052,Regular,0000000000000000000000000000000000000000000000000000000000000000
e822ec87aeb6d5944b4dc7149156d5dc0f9a641b14fe3f827bc8331626022b6a,1,119,1,0.00268435,1699066348,Regular,0000000000000000000000000000000000000000000000000000000000000000
0013b93bda1466dc4aada0893f67cb70e14d3bd14f3513244a21a09d4eaa1078,1,119,1,0.00268435,1696470525,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6256fb8e9c242ea50be31f95afa8afc8c260c577ca707376b97e8d7fb46cd13,1,119,1,0.00268435,1693782752,Regular,0000000000000000000000000000000000000000000000000000000000000000
d06da4bc67b4edb1368ea17fb33c6c52d5e51bb60ee6af7cdb2eae869df61791,1,119,1,0.00268435,1691255206,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4b88b4d49a7e64bd3bafcabdf6b49401e96649068ca7f902859c06584f6a2db,1,119,1,0.00268435,1688633582,Regular,0000000000000000000000000000000000000000000000000000000000000000
6693075fa1e3d09599fd55b9a8c3af222f0e97f3b1caac9cf2bb9f6c6c5a301f,1,119,1,0.00268435,1685959426,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3a2aa5c9cb1ba79395f2f8c1683fb25d3dab555f3558ed1dfd405855ba03c3e,1,119,1,0.00268435,1683321227,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee6c8f76b81c5a8ca6ccf1590df9af0b4c8e7382b6d4ba5388a858d17becef45,1,119,1,0.00268435,1680702262,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e0e3192fd70a6eac765d373c2f93eac2335706efb58cb210bb1347650432880,1,119,1,0.00268435,1678091424,Regular,0000000000000000000000000000000000000000000000000000000000000000
1217db1409c9f95d89f1ca665fd5daf5da707f3377e6e71060975e8c7a5c848e,1,119,1,0.00268435,1675455564,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e62e74b3177ac0d5499908c30fc194974e1183f9e6370865b965656e9f8f578,1,119,1,0.00268435,1672669418,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bf75c6c89d9c322e2214d9cca480b944085be0a49914517189d22b24c5c2e4d,1,119,1,0.00268435,1670018151,Regular,0000000000000000000000000000000000000000000000000000000000000000
1281d9cb17f312fe6db8182308c0f62d8a111de02e01942a274029e481bb28b0,1,119,1,0.00268435,1667419752,Regular,0000000000000000000000000000000000000000000000000000000000000000
e742723abac14187d038f0d8ae2821a585b3a7b35e28faa63dd235dad7abff91,1,119,1,0.00268435,1664807502,Regular,0000000000000000000000000000000000000000000000000000000000000000
94fbe9c1b4ced86271e294716b4da21941f2fae4b324714bcddb981279bbe349,1,119,1,0.00268435,1662188531,Regular,0000000000000000000000000000000000000000000000000000000000000000
2270bdb245388635ee47006a7d170c9a75e22af22b7a00353b1ae58390d1b46e,1,119,1,0.00268435,1659546926,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5f835d9939818f227d1d2675da0b4ccbd83408d3e44fd7a11f935369bfdaa8e,1,119,1,0.00268435,1657033715,Regular,0000000000000000000000000000000000000000000000000000000000000000
32ca1f5ea5da5c8f48f9df58eeab0d00978fb4f2a85cf99e039be5ee4313bb49,1,119,1,0.00268435,1654473109,Regular,0000000000000000000000000000000000000000000000000000000000000000
