tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee4701626f2b4ce4a27a16e73761a5447383566ebe450a03c03fe255865031f,-1,1,1,5.01274588,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
2ee4701626f2b4ce4a27a16e73761a5447383566ebe450a03c03fe255865031f,-1,0,1,0.02957501,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
6748ef4c89c710e063e05eeb001f1e3eda9278afba330ea6f80e67fbe9c81502,-1,1,1,5.01274588,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
6748ef4c89c710e063e05eeb001f1e3eda9278afba330ea6f80e67fbe9c81502,-1,0,1,0.02957501,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
ccb5f0911ec6062ce5d0cc02b877e6b8c2d1f982693733070cefbdb568c6b2d1,-1,0,1,0.02957501,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
ccb5f0911ec6062ce5d0cc02b877e6b8c2d1f982693733070cefbdb568c6b2d1,-1,1,1,5.01274588,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
f50abc898936b537f695b3dfc0bacf1bfabae32efb4804817cd5d4e1fe32cf0d,-1,1,1,5.01274588,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
f50abc898936b537f695b3dfc0bacf1bfabae32efb4804817cd5d4e1fe32cf0d,-1,0,1,0.02957501,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
f620ecdd4b909c441ec7efe7d4dbaf4e7a34f85adb14266457fb33f64b661a13,-1,1,1,5.01274588,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
f620ecdd4b909c441ec7efe7d4dbaf4e7a34f85adb14266457fb33f64b661a13,-1,0,1,0.02957501,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
fd9ecc9ab8432dba633ac51f58b33237e8404318b7c5eef627a298b47171e271,-1,0,1,0.02957501,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
fd9ecc9ab8432dba633ac51f58b33237e8404318b7c5eef627a298b47171e271,-1,1,1,5.01274588,1713733108,Ticket,77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,0,1,0.02957501,1713732982,Regular,f620ecdd4b909c441ec7efe7d4dbaf4e7a34f85adb14266457fb33f64b661a13
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,10,1,0.02957501,1713732982,Regular,fd9ecc9ab8432dba633ac51f58b33237e8404318b7c5eef627a298b47171e271
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,9,1,5.01274588,1713732982,Regular,f50abc898936b537f695b3dfc0bacf1bfabae32efb4804817cd5d4e1fe32cf0d
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,11,1,5.01274588,1713732982,Regular,fd9ecc9ab8432dba633ac51f58b33237e8404318b7c5eef627a298b47171e271
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,3,1,5.01274588,1713732982,Regular,ccb5f0911ec6062ce5d0cc02b877e6b8c2d1f982693733070cefbdb568c6b2d1
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,6,1,0.02957501,1713732982,Regular,6748ef4c89c710e063e05eeb001f1e3eda9278afba330ea6f80e67fbe9c81502
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,2,1,0.02957501,1713732982,Regular,ccb5f0911ec6062ce5d0cc02b877e6b8c2d1f982693733070cefbdb568c6b2d1
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,7,1,5.01274588,1713732982,Regular,6748ef4c89c710e063e05eeb001f1e3eda9278afba330ea6f80e67fbe9c81502
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,5,1,5.01274588,1713732982,Regular,2ee4701626f2b4ce4a27a16e73761a5447383566ebe450a03c03fe255865031f
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,8,1,0.02957501,1713732982,Regular,f50abc898936b537f695b3dfc0bacf1bfabae32efb4804817cd5d4e1fe32cf0d
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,4,1,0.02957501,1713732982,Regular,2ee4701626f2b4ce4a27a16e73761a5447383566ebe450a03c03fe255865031f
77ece5a1905c69ae9d82416b38142744fd8bb8fd80059e52e33dceb4b1a73cec,1,1,1,5.01274588,1713732982,Regular,f620ecdd4b909c441ec7efe7d4dbaf4e7a34f85adb14266457fb33f64b661a13
