tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8,-1,7,1,2.12239262,1665242553,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8,-1,11,1,2.12239262,1665242553,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8,-1,10,1,2.12239262,1665242553,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8,-1,9,1,2.12239262,1665242553,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8,-1,8,1,2.12239262,1665242553,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,48,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,35,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,36,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,37,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,38,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,39,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
