tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d57c0a8293a3ea5243c8ce442b74ce00491f73471d1d5858e3e2d58caf24abb,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
2c41e8951384c6670065d82704ea0f6d60c6666a0929b16ce900263cc3b6db5d,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
43d25c9f43e70d0ac804f4b830c40bde1c28d43e746c5c7dc1379477b29f249d,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
55efb0e9b262b2e3e44ae141bbbf0104e8343d3d8234498f8e220329ee11add0,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
5d897e4c623d797a1aee9369c832689c64455c5edbaf361b3a543494339eea5d,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
692649cc219740a96c9163716ec89d2b638b3c1ff7548d6ae8b4852c03f7a217,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
692b1392c1b2f70f26e9675dc951c3771d44c75794fea9d23d45b1172556fc24,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
74acabf32fefc53080409ae1e22141bd6544c160d9fa163cde2d2e8a68b77941,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
79e01444b83fd6e0290a66372398d7856a9de30f7290851f33fa5f557df21014,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
7d0dfa62f3af8c59e6f9318897eb6ea61c00121f9b45c4677c790327089bf784,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
9e6250d2136b824292ff52a6d33c678be0c1133576fd850a89543ac00e691ede,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
c4a07146106d678ca6ffb042ef6aea3fdb0c0b149ccec9a2055758462a77e0ea,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
dfc9655ac6735abf5ed6922b9a3aee07d9f5d8cd392e61f8fcda4d8c16032414,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
e2e6aecfb977d1defadd670f684597d2d508332687f0c41a5565ad14b9c02bdb,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
e725e5a5d23a792942289258c553862cbceef6eeaf5d99e42d8a25262d7c4f07,-1,0,1,2.0000298,1664468118,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
06336f2cec8ae57b44a925c54339b28d7cc7a9c0f87294b0b1306ce206f3bc5d,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
1755f8b9f4620277a278fb539fa2361102b8b6ff842fb64140d3931cd81de4d3,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
2c23e92e49cb5075c55757364a6cc30d204fa070365812fe6a866d5926589b1c,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
4b002f08cfd0585a82bd2ae70c568b23e44b18b903f36e71f130b40d8bd35176,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
6586bf9ef881efc3e684b95ae68cfbaf2de394b7992be9ee3e884e5ebfb4e4f3,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
6bf6d9ba7204171d8b51d591a037a8e5f3d5dfc93d926814a1c2ac60909082a7,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
73ba3547a482a83736eab975589731755a634092da36012e267d1f6249baaa86,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
7672895fff52bf0c451a895db4b7b9fba977fb2e3aae6f1fb59dfa776d439353,-1,0,1,2.0000298,1664467321,Ticket,89668af121a2898d6dfa6a0c8369b9da62f0da89b979531a8f86f48ee8454a87
