tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87271e4542999f2e1f2fb7d8a0e21e87257effb809144c0abe8a67adc509e40e,-1,0,1,0.02792536,1715915597,Ticket,95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf
87271e4542999f2e1f2fb7d8a0e21e87257effb809144c0abe8a67adc509e40e,-1,1,1,3.05120429,1715915597,Ticket,95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf
f6f5c4271329cae489521e413119203a484475f5ccc3d2a4ab6e52b2454e4eca,-1,0,1,0.02792536,1715915597,Ticket,95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf
f6f5c4271329cae489521e413119203a484475f5ccc3d2a4ab6e52b2454e4eca,-1,1,1,3.05120429,1715915597,Ticket,95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf
615bd5ffefef212e18c962de5d6b9ec091b5c8a1b8a41312addd9d37f19ac515,-1,1,1,3.05120429,1715913581,Ticket,95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf
615bd5ffefef212e18c962de5d6b9ec091b5c8a1b8a41312addd9d37f19ac515,-1,0,1,0.02792536,1715913581,Ticket,95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf
95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf,1,3,1,3.05120429,1715913350,Regular,87271e4542999f2e1f2fb7d8a0e21e87257effb809144c0abe8a67adc509e40e
95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf,1,1,1,3.05120429,1715913350,Regular,f6f5c4271329cae489521e413119203a484475f5ccc3d2a4ab6e52b2454e4eca
95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf,1,4,1,0.02792536,1715913350,Regular,615bd5ffefef212e18c962de5d6b9ec091b5c8a1b8a41312addd9d37f19ac515
95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf,1,5,1,3.05120429,1715913350,Regular,615bd5ffefef212e18c962de5d6b9ec091b5c8a1b8a41312addd9d37f19ac515
95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf,1,2,1,0.02792536,1715913350,Regular,87271e4542999f2e1f2fb7d8a0e21e87257effb809144c0abe8a67adc509e40e
95fbbc7c7694e6e9e3676be5f4985662a6c6cf5818d1373871a21844abcbfacf,1,0,1,0.02792536,1715913350,Regular,f6f5c4271329cae489521e413119203a484475f5ccc3d2a4ab6e52b2454e4eca
