tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c265419489636e032944f4efd90fc84fa029c8fa1d5633e3a4709217da8972,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
16c265419489636e032944f4efd90fc84fa029c8fa1d5633e3a4709217da8972,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
1ea590d0738e18da4cbf5e93f61ce4c26f289f76d18994297cc5bba8c93f9926,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
1ea590d0738e18da4cbf5e93f61ce4c26f289f76d18994297cc5bba8c93f9926,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
478de23d8126854e77b6459472ea3c8d5ee64caccfc411bb9afcfc786e51036a,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
478de23d8126854e77b6459472ea3c8d5ee64caccfc411bb9afcfc786e51036a,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
48785c6ecc6ed2e8c0570664dbb0432181d98c5f61434f9ade96072fe0e631b3,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
48785c6ecc6ed2e8c0570664dbb0432181d98c5f61434f9ade96072fe0e631b3,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
55bec571fd0b04debda325207b468183716180a4895f89570c35567a9925fe33,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
55bec571fd0b04debda325207b468183716180a4895f89570c35567a9925fe33,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
790aaa26055bc3028b36efcf2cf7f1eaf9f7b50495889cfaaf663408075c4861,-1,1,1,1.96674489,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
790aaa26055bc3028b36efcf2cf7f1eaf9f7b50495889cfaaf663408075c4861,-1,0,1,0.03330931,1659773004,Ticket,990c83bd2ec348b47a4c1d4abf497a0ffe2fcc17df868727cfa7e0a1c12e9eba
