tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e54a2523a813f1032704b68888cfb11227765d54c00a691297824fd5e7ef326e,-1,2,1,2.0000298,1668305361,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
e54a2523a813f1032704b68888cfb11227765d54c00a691297824fd5e7ef326e,-1,1,1,2.0000298,1668305361,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
e54a2523a813f1032704b68888cfb11227765d54c00a691297824fd5e7ef326e,-1,0,1,2.0000298,1668305361,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
70247be9733ba24333f33ca43689f4be2c332029cc1f29e5fad76d0570952079,-1,0,1,2.0000298,1668304591,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
70247be9733ba24333f33ca43689f4be2c332029cc1f29e5fad76d0570952079,-1,1,1,2.0000298,1668304591,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
e971938e2ca611b6b1e812ed01237843205671fe0b12c42a97c214ee930a2d67,-1,1,1,2.0000298,1668303102,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
e971938e2ca611b6b1e812ed01237843205671fe0b12c42a97c214ee930a2d67,-1,2,1,2.0000298,1668303102,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
e971938e2ca611b6b1e812ed01237843205671fe0b12c42a97c214ee930a2d67,-1,0,1,2.0000298,1668303102,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
1d09dbba605944946cf9f6efdd402524be2891fafe78c189aa39ae6ed4b59ddc,-1,1,1,2.0000298,1668303053,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
1d09dbba605944946cf9f6efdd402524be2891fafe78c189aa39ae6ed4b59ddc,-1,0,1,2.0000298,1668303053,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
ca762c6e885bd7eecc6bbf29335777f55d5f7efaa16083ab8352141beafee86e,-1,0,1,2.0000298,1668302024,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
ca762c6e885bd7eecc6bbf29335777f55d5f7efaa16083ab8352141beafee86e,-1,2,1,2.0000298,1668302024,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
ca762c6e885bd7eecc6bbf29335777f55d5f7efaa16083ab8352141beafee86e,-1,1,1,2.0000298,1668302024,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
133ea6e5bce4c47dc5f6fa67a23838dbc5d9128d4f538be7dbd2f3e8bd0236f6,-1,1,1,2.0000298,1668301262,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
f8b1fa5801c7f4cba80a882cb24f4f8f80d8c6c175c878d3e4c19959edc4383d,-1,1,1,2.0000298,1668300569,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
f8b1fa5801c7f4cba80a882cb24f4f8f80d8c6c175c878d3e4c19959edc4383d,-1,0,1,2.0000298,1668300569,Regular,b10b8c68649b27bc21e330fbdab136b1cb6ab87e1a74eb4c29711c25ed09e026
