tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08694ea785b2caf4b76d746cf1d9685f7c7a9d3be2a8fc8e55ef72deaa384358,-1,0,1,0.0315004,1706917129,Ticket,657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148
08694ea785b2caf4b76d746cf1d9685f7c7a9d3be2a8fc8e55ef72deaa384358,-1,1,1,7.40217131,1706917129,Ticket,657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148
5cdfa9a2270fc24c400724a3c13d2b9c8b76ecda7f483869060667b9f10c670a,-1,1,1,7.40217131,1706917129,Ticket,657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148
5cdfa9a2270fc24c400724a3c13d2b9c8b76ecda7f483869060667b9f10c670a,-1,0,1,0.0315004,1706917129,Ticket,657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148
a3d9fdc71d58d4439d837efae98c2327dd54f038ea3dddf35b13aa02e9a81cdb,-1,0,1,0.0315004,1706917129,Ticket,657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148
a3d9fdc71d58d4439d837efae98c2327dd54f038ea3dddf35b13aa02e9a81cdb,-1,1,1,7.40217131,1706917129,Ticket,657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148
b4934c397758b6ad03848c2331f9542ba9c589fbeb06ee062b2b94f4c6aae839,-1,0,1,0.0315004,1706917129,Ticket,657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148
b4934c397758b6ad03848c2331f9542ba9c589fbeb06ee062b2b94f4c6aae839,-1,1,1,7.40217131,1706917129,Ticket,657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148
657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148,1,4,1,0.0315004,1706917064,Regular,a3d9fdc71d58d4439d837efae98c2327dd54f038ea3dddf35b13aa02e9a81cdb
657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148,1,5,1,7.40217131,1706917064,Regular,a3d9fdc71d58d4439d837efae98c2327dd54f038ea3dddf35b13aa02e9a81cdb
657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148,1,0,1,0.0315004,1706917064,Regular,08694ea785b2caf4b76d746cf1d9685f7c7a9d3be2a8fc8e55ef72deaa384358
657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148,1,7,1,7.40217131,1706917064,Regular,b4934c397758b6ad03848c2331f9542ba9c589fbeb06ee062b2b94f4c6aae839
657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148,1,6,1,0.0315004,1706917064,Regular,b4934c397758b6ad03848c2331f9542ba9c589fbeb06ee062b2b94f4c6aae839
657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148,1,2,1,0.0315004,1706917064,Regular,5cdfa9a2270fc24c400724a3c13d2b9c8b76ecda7f483869060667b9f10c670a
657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148,1,1,1,7.40217131,1706917064,Regular,08694ea785b2caf4b76d746cf1d9685f7c7a9d3be2a8fc8e55ef72deaa384358
657d1335055788c4fa292022075bb60ed3168e8fc40a5b3c7b9b77544092a148,1,3,1,7.40217131,1706917064,Regular,5cdfa9a2270fc24c400724a3c13d2b9c8b76ecda7f483869060667b9f10c670a
