tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,8,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,7,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,6,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,3,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,5,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,4,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,11,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,10,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,9,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,0,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,1,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
7559fd046cda77b133fe52283a5150a1b003ccb67b3ad9339c411ba8f5689a8e,-1,2,1,2.0000298,1669999808,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,37,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,38,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,39,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,40,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,41,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,42,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,43,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,44,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,45,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,46,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,47,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,49,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,50,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,51,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,52,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,53,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,48,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,26,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,27,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,28,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,29,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,30,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,31,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,32,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,33,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
5387e3e2d53b75f9836fd3cd936ecadac500be43107cee3056a24b977164873b,-1,34,1,2.0000298,1669998306,Regular,ccd344959e8aa544746057be58e3fb14680df51c3ceb13b2e36ca2f7961fbfc9
