tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23bb079eda5f9c743f2323e3fb14531a907d7314bce5d06020e54f3a0eab5dad,-1,1,1,5.38501918,1702258666,Ticket,a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385
23bb079eda5f9c743f2323e3fb14531a907d7314bce5d06020e54f3a0eab5dad,-1,0,1,0.03142344,1702258666,Ticket,a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385
27f61aa3223e264c58f0f2984c4275f6131582415eba06163541aeb0ecfb9815,-1,1,1,5.38501918,1702258666,Ticket,a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385
27f61aa3223e264c58f0f2984c4275f6131582415eba06163541aeb0ecfb9815,-1,0,1,0.03142344,1702258666,Ticket,a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385
5fde7f4c3d43225a584a86b587f7a1ca81522a48fbe17d6da42dee6ece36a12e,-1,0,1,0.03142344,1702258666,Ticket,a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385
5fde7f4c3d43225a584a86b587f7a1ca81522a48fbe17d6da42dee6ece36a12e,-1,1,1,5.38501918,1702258666,Ticket,a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385
63adfdc1669c30482abb193ab02cec196a7096170ef074c18b9c6c53baf3183b,-1,0,1,0.03142344,1702258666,Ticket,a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385
63adfdc1669c30482abb193ab02cec196a7096170ef074c18b9c6c53baf3183b,-1,1,1,5.38501918,1702258666,Ticket,a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385
a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385,1,7,1,5.38501918,1702258042,Regular,23bb079eda5f9c743f2323e3fb14531a907d7314bce5d06020e54f3a0eab5dad
a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385,1,2,1,0.03142344,1702258042,Regular,5fde7f4c3d43225a584a86b587f7a1ca81522a48fbe17d6da42dee6ece36a12e
a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385,1,6,1,0.03142344,1702258042,Regular,23bb079eda5f9c743f2323e3fb14531a907d7314bce5d06020e54f3a0eab5dad
a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385,1,3,1,5.38501918,1702258042,Regular,5fde7f4c3d43225a584a86b587f7a1ca81522a48fbe17d6da42dee6ece36a12e
a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385,1,5,1,5.38501918,1702258042,Regular,63adfdc1669c30482abb193ab02cec196a7096170ef074c18b9c6c53baf3183b
a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385,1,0,1,0.03142344,1702258042,Regular,27f61aa3223e264c58f0f2984c4275f6131582415eba06163541aeb0ecfb9815
a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385,1,4,1,0.03142344,1702258042,Regular,63adfdc1669c30482abb193ab02cec196a7096170ef074c18b9c6c53baf3183b
a6d1564222126e3efa55674a7caf83834a674da2289a50077bdb14bc7a93e385,1,1,1,5.38501918,1702258042,Regular,27f61aa3223e264c58f0f2984c4275f6131582415eba06163541aeb0ecfb9815
