tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a66bc33ed8b1b93cf5db96211ea869dab16a92d3482b38b5294cac59b5c49d1,-1,1,1,6.45606182,1711411991,Ticket,48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97
2a66bc33ed8b1b93cf5db96211ea869dab16a92d3482b38b5294cac59b5c49d1,-1,0,1,0.03038119,1711411991,Ticket,48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97
5bddb304e6df489ea84a5b45f4f9ccb39b9c1bb857e09739c1b9afb7f2479e9d,-1,1,1,6.45606182,1711411991,Ticket,48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97
5bddb304e6df489ea84a5b45f4f9ccb39b9c1bb857e09739c1b9afb7f2479e9d,-1,0,1,0.03038119,1711411991,Ticket,48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97
b1b924aab8ebb66ba872a1809e58a189f7f3a90a514c3ce491c09a276fd7e654,-1,1,1,6.45606182,1711411991,Ticket,48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97
b1b924aab8ebb66ba872a1809e58a189f7f3a90a514c3ce491c09a276fd7e654,-1,0,1,0.03038119,1711411991,Ticket,48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97
48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97,1,4,1,0.03038119,1711411944,Regular,2a66bc33ed8b1b93cf5db96211ea869dab16a92d3482b38b5294cac59b5c49d1
48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97,1,1,1,6.45606182,1711411944,Regular,5bddb304e6df489ea84a5b45f4f9ccb39b9c1bb857e09739c1b9afb7f2479e9d
48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97,1,2,1,0.03038119,1711411944,Regular,b1b924aab8ebb66ba872a1809e58a189f7f3a90a514c3ce491c09a276fd7e654
48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97,1,3,1,6.45606182,1711411944,Regular,b1b924aab8ebb66ba872a1809e58a189f7f3a90a514c3ce491c09a276fd7e654
48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97,1,5,1,6.45606182,1711411944,Regular,2a66bc33ed8b1b93cf5db96211ea869dab16a92d3482b38b5294cac59b5c49d1
48e44b8a82d779db656faa6faaeb6b45f064396f12076c73dd0d498ea476fb97,1,0,1,0.03038119,1711411944,Regular,5bddb304e6df489ea84a5b45f4f9ccb39b9c1bb857e09739c1b9afb7f2479e9d
