tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,43,1,1.52285627,1694104367,Regular,9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb
19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556,-1,14,1,5.1798004,1694035828,Regular,7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462
9000834b0e085ebe6f6db930a793a3390031b5ea3e1d4232013f2cfb0e59b7bb,1,1,1,1.52285627,1693880913,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
7c59f7e26ed1d02b420da1749eaff6d5599f6fc50a50d80ccb199ae9a1fef462,1,9,1,5.1798004,1693794866,Regular,19a44326c025b357531046def839dc82d6170510b3d1270da67d8ccb288e1556
b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2,-1,12,1,4.84593889,1693737828,Regular,d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,22,1,4.84593889,1693710716,Regular,b0f861edf2c64992398840baed05f9279eb23b6113d58714891273ff4b5beae2
7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a,-1,17,1,3.82748041,1693651373,Regular,35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098
35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098,1,19,1,3.82748041,1693621019,Regular,7578a6095d464c48f1975c7313100220e144e33ffe3a77d03c9a786d02233a4a
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,12,1,4.65762906,1693565016,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,14,1,4.65762906,1693535481,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,12,1,2.95401875,1693478681,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,25,1,2.95401875,1693448584,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,21,1,2.15046496,1693392362,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,7,1,2.15046496,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468,-1,38,1,0.03010397,1661986203,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,94,1,0.03010397,1661914241,Regular,5fde17f9c6b579c53471eb6c19238db8ad4e8743263271f6a2c0f51d87571468
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,65,1,0.50084396,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,34,1,0.50084396,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,62,1,0.63246639,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,188,1,0.63246639,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,55,1,0.68614903,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,134,1,0.68614903,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,58,1,0.74084084,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,130,1,0.74084084,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
