tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8966a5bd3ec518a82ad30d346e3ba61d30f08bf03ba04b126b5f764fd2ca736d,-1,1,1,8.42743949,1706257423,Ticket,5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb
8966a5bd3ec518a82ad30d346e3ba61d30f08bf03ba04b126b5f764fd2ca736d,-1,0,1,0.03171762,1706257423,Ticket,5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb
c7a602301217750e52d5ef1266f86e65e2f6d0e2df6dd3ec52b44b72752fbad7,-1,0,1,0.03171762,1706257423,Ticket,5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb
c7a602301217750e52d5ef1266f86e65e2f6d0e2df6dd3ec52b44b72752fbad7,-1,1,1,8.42743949,1706257423,Ticket,5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb
ce25d1b8ea05c6e918f4b66834d8648733e138ca0c24117f26fe80a0238f67dc,-1,1,1,8.42743949,1706257423,Ticket,5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb
ce25d1b8ea05c6e918f4b66834d8648733e138ca0c24117f26fe80a0238f67dc,-1,0,1,0.03171762,1706257423,Ticket,5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb
5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb,1,4,1,0.03171762,1706257211,Regular,ce25d1b8ea05c6e918f4b66834d8648733e138ca0c24117f26fe80a0238f67dc
5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb,1,5,1,8.42743949,1706257211,Regular,ce25d1b8ea05c6e918f4b66834d8648733e138ca0c24117f26fe80a0238f67dc
5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb,1,1,1,8.42743949,1706257211,Regular,c7a602301217750e52d5ef1266f86e65e2f6d0e2df6dd3ec52b44b72752fbad7
5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb,1,2,1,0.03171762,1706257211,Regular,8966a5bd3ec518a82ad30d346e3ba61d30f08bf03ba04b126b5f764fd2ca736d
5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb,1,0,1,0.03171762,1706257211,Regular,c7a602301217750e52d5ef1266f86e65e2f6d0e2df6dd3ec52b44b72752fbad7
5ee6ec849369400648541dc43d19544c4a463f258ecd5108de2824f817a132eb,1,3,1,8.42743949,1706257211,Regular,8966a5bd3ec518a82ad30d346e3ba61d30f08bf03ba04b126b5f764fd2ca736d
