tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39a46a6aa9a187bd35fc026d777139dce9df2fca0c82f65043b02307de764b2c,-1,1,1,6.42537174,1699974073,Ticket,1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76
39a46a6aa9a187bd35fc026d777139dce9df2fca0c82f65043b02307de764b2c,-1,0,1,0.03211731,1699974073,Ticket,1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76
5f3f51c6fd52056f1eeb963e1a3c1833e1d067373e8cb5dece0eb1a74828b15c,-1,1,1,6.42537174,1699974073,Ticket,1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76
5f3f51c6fd52056f1eeb963e1a3c1833e1d067373e8cb5dece0eb1a74828b15c,-1,0,1,0.03211731,1699974073,Ticket,1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76
9584371c450cc4201adeffada6839d27ce346fee04c17d6c3a35011714bb0ccf,-1,1,1,6.42537174,1699969437,Ticket,1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76
9584371c450cc4201adeffada6839d27ce346fee04c17d6c3a35011714bb0ccf,-1,0,1,0.03211731,1699969437,Ticket,1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76
c5d409484ca988a717cfb3bad7d822f4ef9e3585f55446ecbba2ea47c772f968,-1,0,1,0.03211731,1699969437,Ticket,1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76
c5d409484ca988a717cfb3bad7d822f4ef9e3585f55446ecbba2ea47c772f968,-1,1,1,6.42537174,1699969437,Ticket,1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76
1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76,1,2,1,0.03211731,1699969149,Regular,39a46a6aa9a187bd35fc026d777139dce9df2fca0c82f65043b02307de764b2c
1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76,1,4,1,0.03211731,1699969149,Regular,c5d409484ca988a717cfb3bad7d822f4ef9e3585f55446ecbba2ea47c772f968
1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76,1,3,1,6.42537174,1699969149,Regular,39a46a6aa9a187bd35fc026d777139dce9df2fca0c82f65043b02307de764b2c
1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76,1,5,1,6.42537174,1699969149,Regular,c5d409484ca988a717cfb3bad7d822f4ef9e3585f55446ecbba2ea47c772f968
1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76,1,6,1,0.03211731,1699969149,Regular,9584371c450cc4201adeffada6839d27ce346fee04c17d6c3a35011714bb0ccf
1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76,1,1,1,6.42537174,1699969149,Regular,5f3f51c6fd52056f1eeb963e1a3c1833e1d067373e8cb5dece0eb1a74828b15c
1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76,1,0,1,0.03211731,1699969149,Regular,5f3f51c6fd52056f1eeb963e1a3c1833e1d067373e8cb5dece0eb1a74828b15c
1bb67becdf84ca1690d4b4b11ed3ff653a504b1b18db2b73184786829a7f0c76,1,7,1,6.42537174,1699969149,Regular,9584371c450cc4201adeffada6839d27ce346fee04c17d6c3a35011714bb0ccf
