tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f793ef9d1a659862183862522060ee21eace2f1f2b799f5feb607618c98226d,-1,0,1,0.03330644,1693144142,Ticket,898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30
4f793ef9d1a659862183862522060ee21eace2f1f2b799f5feb607618c98226d,-1,1,1,6.35392086,1693144142,Ticket,898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30
52a4c5e0ad5488a4e69873802fbb3917c66e0256fea72f3a8c365ef586df3ca1,-1,1,1,6.35392086,1693144142,Ticket,898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30
52a4c5e0ad5488a4e69873802fbb3917c66e0256fea72f3a8c365ef586df3ca1,-1,0,1,0.03330644,1693144142,Ticket,898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30
90fd484ce909bdcd2996b8ba437a75636bad202afdb3040f571f631db0b84792,-1,0,1,0.03330644,1693144142,Ticket,898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30
90fd484ce909bdcd2996b8ba437a75636bad202afdb3040f571f631db0b84792,-1,1,1,6.35392086,1693144142,Ticket,898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30
d233f874341c85275106366f15589bff66af7c1f4da0f02d787e21634ce76008,-1,1,1,6.35392086,1693144142,Ticket,898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30
d233f874341c85275106366f15589bff66af7c1f4da0f02d787e21634ce76008,-1,0,1,0.03330644,1693144142,Ticket,898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30
898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30,1,1,1,6.35392086,1693143963,Regular,4f793ef9d1a659862183862522060ee21eace2f1f2b799f5feb607618c98226d
898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30,1,7,1,6.35392086,1693143963,Regular,90fd484ce909bdcd2996b8ba437a75636bad202afdb3040f571f631db0b84792
898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30,1,2,1,0.03330644,1693143963,Regular,52a4c5e0ad5488a4e69873802fbb3917c66e0256fea72f3a8c365ef586df3ca1
898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30,1,3,1,6.35392086,1693143963,Regular,52a4c5e0ad5488a4e69873802fbb3917c66e0256fea72f3a8c365ef586df3ca1
898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30,1,4,1,0.03330644,1693143963,Regular,d233f874341c85275106366f15589bff66af7c1f4da0f02d787e21634ce76008
898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30,1,5,1,6.35392086,1693143963,Regular,d233f874341c85275106366f15589bff66af7c1f4da0f02d787e21634ce76008
898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30,1,0,1,0.03330644,1693143963,Regular,4f793ef9d1a659862183862522060ee21eace2f1f2b799f5feb607618c98226d
898d9a77b792699b93ee73789bace334c3cd425ed5b2480052c7a59cbc315b30,1,6,1,0.03330644,1693143963,Regular,90fd484ce909bdcd2996b8ba437a75636bad202afdb3040f571f631db0b84792
