tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,18,1,1.97383893,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,26,1,1.97383893,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,25,1,0.02621527,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,24,1,1.97383893,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,23,1,0.02621527,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,22,1,1.97383893,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,21,1,0.02621527,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,20,1,1.97383893,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,19,1,0.02621527,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
cacc908f6a4ccb13620bdc103bfab9fbbafd7f7dbd92489185e0763090575bf3,-1,17,1,0.02621527,1715919628,Regular,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
101fc91d23284e33f4c7a957915dcc0f403e185f7173e4098b3e1da43be736e2,-1,1,1,1.97383893,1715700152,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
101fc91d23284e33f4c7a957915dcc0f403e185f7173e4098b3e1da43be736e2,-1,0,1,0.02621527,1715700152,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
55f12db04ef326da16e79c262bd43383f8566a40334577b3defb652a0d709662,-1,0,1,0.02621527,1715700152,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
55f12db04ef326da16e79c262bd43383f8566a40334577b3defb652a0d709662,-1,1,1,1.97383893,1715700152,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
d04b9384777cce11f28236713ab011958adcfa908917ea53ec42265e39fc3c2d,-1,1,1,1.97383893,1715700152,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
d04b9384777cce11f28236713ab011958adcfa908917ea53ec42265e39fc3c2d,-1,0,1,0.02621527,1715700152,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
15cfc6b67fa3669b53c621ce05a907c2819df1c4215269917c5b38b8ea1dabbb,-1,1,1,1.97383893,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
15cfc6b67fa3669b53c621ce05a907c2819df1c4215269917c5b38b8ea1dabbb,-1,0,1,0.02621527,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
4879f0c1e5d40bca81731216fb5b8d53ce9255e4d78e59d64d738c405d9c6db6,-1,0,1,0.02621527,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
4879f0c1e5d40bca81731216fb5b8d53ce9255e4d78e59d64d738c405d9c6db6,-1,1,1,1.97383893,1715699908,Ticket,039a197a5e6cd61704b1084462b9d59bd7bac106aa5c3fc607a233067655c3fe
