tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d36b30a2a388c1631a08ab8b407146238ea2c7d50ffdcfbc4d3c02056a77a519,-1,1,1,1.96700202,1661716364,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
d36b30a2a388c1631a08ab8b407146238ea2c7d50ffdcfbc4d3c02056a77a519,-1,0,1,0.03305218,1661716364,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f4be8c87dd9289b757ea08e84ceacda2d6e98ac036030969c23f6be9e5bf1fd6,-1,1,1,1.96700202,1661716364,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
f4be8c87dd9289b757ea08e84ceacda2d6e98ac036030969c23f6be9e5bf1fd6,-1,0,1,0.03305218,1661716364,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
5d4bc752de80dad77c56b0c56aceef6f7418d8c0da1f02b334bfa74a50ea2d3a,-1,0,1,0.03305218,1661716359,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
5d4bc752de80dad77c56b0c56aceef6f7418d8c0da1f02b334bfa74a50ea2d3a,-1,1,1,1.96700202,1661716359,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
60e1a7a6ca7ae61dfd4b97a54575b5129a43fe0113d2f4f872a0d549e9ac0ac2,-1,1,1,1.96700202,1661716359,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
60e1a7a6ca7ae61dfd4b97a54575b5129a43fe0113d2f4f872a0d549e9ac0ac2,-1,0,1,0.03305218,1661716359,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
e3ad5c569d02b2aadf72fb4b30cfda723386f15fe5daac597ba2e726e9899e09,-1,0,1,0.03305218,1661716359,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
e3ad5c569d02b2aadf72fb4b30cfda723386f15fe5daac597ba2e726e9899e09,-1,1,1,1.96700202,1661716359,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
04847de6f18143dd8eb95ed6858d0400e29ef7f1b7939bcd417995c64afc735c,-1,1,1,1.96700202,1661715341,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
04847de6f18143dd8eb95ed6858d0400e29ef7f1b7939bcd417995c64afc735c,-1,0,1,0.03305218,1661715341,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
541211b7bc8ca719dab2a7f1e11e2a8ad4cf796fc3fde585ec0051c6f75405c6,-1,1,1,1.96700202,1661715341,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
541211b7bc8ca719dab2a7f1e11e2a8ad4cf796fc3fde585ec0051c6f75405c6,-1,0,1,0.03305218,1661715341,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
ae0fea37f05633a92041e6a681ccfb87e9eae645ca446e32afdc69c966387507,-1,0,1,0.03305218,1661715341,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
ae0fea37f05633a92041e6a681ccfb87e9eae645ca446e32afdc69c966387507,-1,1,1,1.96700202,1661715341,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
9ba616d7b7c693790d934532d0632637f8227ce29df6c8b94f3a5dac06609bf5,-1,1,1,1.96700202,1661713758,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
9ba616d7b7c693790d934532d0632637f8227ce29df6c8b94f3a5dac06609bf5,-1,0,1,0.03305218,1661713758,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
89970520e0ab9d3b80b23f40f78a3e8e195ca68e538ccae7104db56022593f5e,-1,1,1,1.96700202,1661712947,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
89970520e0ab9d3b80b23f40f78a3e8e195ca68e538ccae7104db56022593f5e,-1,0,1,0.03305218,1661712947,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
8fac2bded7b40f6dd99b17ad0bce29f3fd1379dea4112f116a91505c88963f27,-1,1,1,1.96700202,1661712947,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
8fac2bded7b40f6dd99b17ad0bce29f3fd1379dea4112f116a91505c88963f27,-1,0,1,0.03305218,1661712947,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
08f1b5f36cac1d7e05905ee8b8997eb83592f876ea8b2cac4563df527fe39009,-1,1,1,1.96700202,1661712626,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
08f1b5f36cac1d7e05905ee8b8997eb83592f876ea8b2cac4563df527fe39009,-1,0,1,0.03305218,1661712626,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c5cb0c90b86b3651578a6b91f526766cd9f6030fc0afb965f627f82090d5441e,-1,1,1,1.96700202,1661712626,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
c5cb0c90b86b3651578a6b91f526766cd9f6030fc0afb965f627f82090d5441e,-1,0,1,0.03305218,1661712626,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
945449824c4012ddafa54eea0c9fa09d4cd2bdf50d513bd70a2b654fae96c557,-1,0,1,0.03305218,1661712451,Ticket,17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d
