tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfd74e3de83ac8ff3b728f9dc220af20f1cd726c0300e860e1119b6167bb295,-1,0,1,0.03318065,1695101901,Ticket,321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b
1dfd74e3de83ac8ff3b728f9dc220af20f1cd726c0300e860e1119b6167bb295,-1,1,1,6.9042544,1695101901,Ticket,321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b
53e63cbe9057dbb7c8822f8c82249ebe70343052cfc3f85e637cf710aa3c7c66,-1,0,1,0.03318065,1695101901,Ticket,321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b
53e63cbe9057dbb7c8822f8c82249ebe70343052cfc3f85e637cf710aa3c7c66,-1,1,1,6.9042544,1695101901,Ticket,321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b
79590e03a32eab9055d9b9c562c4bd1549229a7c246e0fe1e4bc90418ed8a05a,-1,1,1,6.9042544,1695101901,Ticket,321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b
79590e03a32eab9055d9b9c562c4bd1549229a7c246e0fe1e4bc90418ed8a05a,-1,0,1,0.03318065,1695101901,Ticket,321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b
321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b,1,3,1,6.9042544,1695101581,Regular,1dfd74e3de83ac8ff3b728f9dc220af20f1cd726c0300e860e1119b6167bb295
321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b,1,5,1,6.9042544,1695101581,Regular,53e63cbe9057dbb7c8822f8c82249ebe70343052cfc3f85e637cf710aa3c7c66
321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b,1,0,1,0.03318065,1695101581,Regular,79590e03a32eab9055d9b9c562c4bd1549229a7c246e0fe1e4bc90418ed8a05a
321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b,1,1,1,6.9042544,1695101581,Regular,79590e03a32eab9055d9b9c562c4bd1549229a7c246e0fe1e4bc90418ed8a05a
321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b,1,2,1,0.03318065,1695101581,Regular,1dfd74e3de83ac8ff3b728f9dc220af20f1cd726c0300e860e1119b6167bb295
321b5753e2730616d653b1db0580ee9a1b2b4908027385caf939e5d539a3622b,1,4,1,0.03318065,1695101581,Regular,53e63cbe9057dbb7c8822f8c82249ebe70343052cfc3f85e637cf710aa3c7c66
