tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,31,1,1.97405349,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,30,1,0.02600071,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,41,1,1.97405349,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,35,1,1.97405349,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,34,1,0.02600071,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,33,1,1.97405349,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,32,1,0.02600071,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,40,1,0.02600071,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,39,1,1.97405349,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,38,1,0.02600071,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,37,1,1.97405349,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
6930f6b143a332c54723c59a6cf2d60f974c67691f998fc772bd6d9d5c500268,-1,36,1,0.02600071,1718356983,Regular,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
16bcb03f04316fac733c721a82118bf7653f4420d0763033bb920345d07fd827,-1,1,1,1.97405349,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
16bcb03f04316fac733c721a82118bf7653f4420d0763033bb920345d07fd827,-1,0,1,0.02600071,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
284fdffe214f68187025574c07e65068a9393844a3938b66c59d54f07e6b609a,-1,1,1,1.97405349,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
284fdffe214f68187025574c07e65068a9393844a3938b66c59d54f07e6b609a,-1,0,1,0.02600071,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
28e1819e04bb306bca0f636e48647f037d1e5888c989239dd1a6606bde2b7260,-1,0,1,0.02600071,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
28e1819e04bb306bca0f636e48647f037d1e5888c989239dd1a6606bde2b7260,-1,1,1,1.97405349,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
3644c490ed7b2a8ec99632e1d7b2ac8fc68e652946f09a0d3a1cf4c92a05b170,-1,0,1,0.02600071,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
3644c490ed7b2a8ec99632e1d7b2ac8fc68e652946f09a0d3a1cf4c92a05b170,-1,1,1,1.97405349,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
83bdaee8f97cf8ea5b4fa063a9d295e1d847cff58b5a3c1e90e83fd66b1f5195,-1,0,1,0.02600071,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
83bdaee8f97cf8ea5b4fa063a9d295e1d847cff58b5a3c1e90e83fd66b1f5195,-1,1,1,1.97405349,1717759173,Ticket,4c1b4866abecabdde9523449dfed76048c1b938a261371fbd71e6a7c07a7a7ec
