tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41205776464cc597269e3c2a312778350bf441379fa9078d95667987f15cdfd6,-1,1,1,4.17355871,1710693067,Ticket,9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89
41205776464cc597269e3c2a312778350bf441379fa9078d95667987f15cdfd6,-1,0,1,0.02965069,1710693067,Ticket,9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89
9cb17175134ab34d87962f920c109d82d37b7050a2f2c70378f3c9184c824c27,-1,0,1,0.02965069,1710693067,Ticket,9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89
9cb17175134ab34d87962f920c109d82d37b7050a2f2c70378f3c9184c824c27,-1,1,1,4.17355871,1710693067,Ticket,9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89
e0adfd76e51f0d16b145c84b71baa316a3710ad58b8e9ef76106ff05a5565323,-1,0,1,0.02965069,1710693067,Ticket,9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89
e0adfd76e51f0d16b145c84b71baa316a3710ad58b8e9ef76106ff05a5565323,-1,1,1,4.17355871,1710693067,Ticket,9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89
9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89,1,5,1,4.17355871,1710692813,Regular,9cb17175134ab34d87962f920c109d82d37b7050a2f2c70378f3c9184c824c27
9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89,1,3,1,4.17355871,1710692813,Regular,e0adfd76e51f0d16b145c84b71baa316a3710ad58b8e9ef76106ff05a5565323
9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89,1,0,1,0.02965069,1710692813,Regular,41205776464cc597269e3c2a312778350bf441379fa9078d95667987f15cdfd6
9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89,1,1,1,4.17355871,1710692813,Regular,41205776464cc597269e3c2a312778350bf441379fa9078d95667987f15cdfd6
9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89,1,4,1,0.02965069,1710692813,Regular,9cb17175134ab34d87962f920c109d82d37b7050a2f2c70378f3c9184c824c27
9eb70fbf974006cc9c5b0634793cfbba5f71442da399776700d5d059dc46ad89,1,2,1,0.02965069,1710692813,Regular,e0adfd76e51f0d16b145c84b71baa316a3710ad58b8e9ef76106ff05a5565323
