tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0759c0069a5f668d996c2f043c31bc125e94d6ed0bc0dfd86359953a2cd17699,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
0759c0069a5f668d996c2f043c31bc125e94d6ed0bc0dfd86359953a2cd17699,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
18b9a09fb93c646ceece725fa889a04073836212bc15b919861e73f8fc762801,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
18b9a09fb93c646ceece725fa889a04073836212bc15b919861e73f8fc762801,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
231c3ccc65d3e7312e766e9f8902b9d9c09429a61b84aa9487badb45ebd45031,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
231c3ccc65d3e7312e766e9f8902b9d9c09429a61b84aa9487badb45ebd45031,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
2ee17e5cbc939fb8c80577c67e3baefa269a49d055ea4684b5172d93bfa369c1,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
2ee17e5cbc939fb8c80577c67e3baefa269a49d055ea4684b5172d93bfa369c1,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
498d1779460ad958b5e3bc922eb7ac9fcd2c32e55f6f1633186d56f3e200548a,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
498d1779460ad958b5e3bc922eb7ac9fcd2c32e55f6f1633186d56f3e200548a,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
4bde3b4d0a2195f25588a5f12b4da9a323b4c460d8d87533421417b6695b3571,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
4bde3b4d0a2195f25588a5f12b4da9a323b4c460d8d87533421417b6695b3571,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
5c2a3ae10ce78e3f039e7066a8607051aa92d50618817d465c331e4fb688906b,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
5c2a3ae10ce78e3f039e7066a8607051aa92d50618817d465c331e4fb688906b,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
71f7880d3a0e9f1ec75ba42f8f41d5b2a20710ae44b397dfe8abe285857af299,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
71f7880d3a0e9f1ec75ba42f8f41d5b2a20710ae44b397dfe8abe285857af299,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
77d44043fc9933868d9818f47391c6eaa87f07d4694820c56411b2f2809e6537,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
77d44043fc9933868d9818f47391c6eaa87f07d4694820c56411b2f2809e6537,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
863f8a5a350b79f1dea3e53a43416a2aeb2ea2812512203dcbf3d46638a2c22c,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
863f8a5a350b79f1dea3e53a43416a2aeb2ea2812512203dcbf3d46638a2c22c,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
88bc70a853c44f2a265e76cceb3d5aa4d9c95d4592c67c965dcd3899fcaa586f,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
88bc70a853c44f2a265e76cceb3d5aa4d9c95d4592c67c965dcd3899fcaa586f,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
af8494aed51f761467a364897fc40e689ec5b5a67b24679179cfc1feb0ff4a73,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
af8494aed51f761467a364897fc40e689ec5b5a67b24679179cfc1feb0ff4a73,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
af937bc16f657f1d3412087d2fcf2bf7f416d40141b26e0d2a4a27ea53803a0d,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
af937bc16f657f1d3412087d2fcf2bf7f416d40141b26e0d2a4a27ea53803a0d,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
b811074c53878edc2ae0d653f938d325cc2095378c1ae701373372bb2840a196,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
b811074c53878edc2ae0d653f938d325cc2095378c1ae701373372bb2840a196,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
c2b1cf53d9df524ac3d23ab3cd4e9b8c7cc52d4ea7debeac7a3631215747e527,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
c2b1cf53d9df524ac3d23ab3cd4e9b8c7cc52d4ea7debeac7a3631215747e527,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
c30c71df94d4fb2938fbc9c44dd60875cc75d5ce9a7b239da1798d1374e6f295,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
c30c71df94d4fb2938fbc9c44dd60875cc75d5ce9a7b239da1798d1374e6f295,-1,1,1,5.03699322,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
ca5acfa704b4b4f3d9b1818b3215d23f36b654ed767a8efcfc9e7e3d2ac26adc,-1,0,1,0.03581779,1674700962,Ticket,bc36c3269ce9aedf1f23e8ae49f31a053f91f190dfeb025d4147941a3af6ab4c
