tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c87cdc95c3c13b35461812d7b580f570018b29c08ceb181a593aaa70d05faec,-1,0,1,0.03022012,1713354990,Ticket,287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc
8c87cdc95c3c13b35461812d7b580f570018b29c08ceb181a593aaa70d05faec,-1,1,1,6.90557229,1713354990,Ticket,287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc
9b3fa66f2392c2034d690b1682d78a68592d6ee79ed2c0e15d6cda5ad6dc016b,-1,1,1,6.90557229,1713354990,Ticket,287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc
9b3fa66f2392c2034d690b1682d78a68592d6ee79ed2c0e15d6cda5ad6dc016b,-1,0,1,0.03022012,1713354990,Ticket,287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc
e0116c88158594e8a0085f5a725e2238b5726278f375d441e66a9cdedbb86c46,-1,0,1,0.03022012,1713354990,Ticket,287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc
e0116c88158594e8a0085f5a725e2238b5726278f375d441e66a9cdedbb86c46,-1,1,1,6.90557229,1713354990,Ticket,287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc
287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc,1,0,1,0.03022012,1713354952,Regular,8c87cdc95c3c13b35461812d7b580f570018b29c08ceb181a593aaa70d05faec
287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc,1,1,1,6.90557229,1713354952,Regular,8c87cdc95c3c13b35461812d7b580f570018b29c08ceb181a593aaa70d05faec
287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc,1,5,1,6.90557229,1713354952,Regular,e0116c88158594e8a0085f5a725e2238b5726278f375d441e66a9cdedbb86c46
287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc,1,2,1,0.03022012,1713354952,Regular,9b3fa66f2392c2034d690b1682d78a68592d6ee79ed2c0e15d6cda5ad6dc016b
287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc,1,4,1,0.03022012,1713354952,Regular,e0116c88158594e8a0085f5a725e2238b5726278f375d441e66a9cdedbb86c46
287a8f0adf4445ee4fdbc9b58f433f6876d1d3cec379cc7dd83b76c88f804cfc,1,3,1,6.90557229,1713354952,Regular,9b3fa66f2392c2034d690b1682d78a68592d6ee79ed2c0e15d6cda5ad6dc016b
