tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8fa41aed3d31833f9236bbfb2791ba06b2dc58894120ab349c7c4adddb3b5d,-1,0,1,0.0325654,1668385158,Ticket,471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938
1e8fa41aed3d31833f9236bbfb2791ba06b2dc58894120ab349c7c4adddb3b5d,-1,1,1,2.1316246,1668385158,Ticket,471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938
81adcefdaef2d52a6c6bf29defe694210971f1bc4b23bef1c7940827c8d45381,-1,0,1,0.0325654,1668385158,Ticket,471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938
81adcefdaef2d52a6c6bf29defe694210971f1bc4b23bef1c7940827c8d45381,-1,1,1,2.1316246,1668385158,Ticket,471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938
fcf5e16573dba88105b20f0b1d2c34cf912b6a52f8de20bd8d65bbe331e12a3c,-1,1,1,2.1316246,1668385158,Ticket,471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938
fcf5e16573dba88105b20f0b1d2c34cf912b6a52f8de20bd8d65bbe331e12a3c,-1,0,1,0.0325654,1668385158,Ticket,471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938
471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938,1,1,1,2.1316246,1668385126,Regular,1e8fa41aed3d31833f9236bbfb2791ba06b2dc58894120ab349c7c4adddb3b5d
471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938,1,4,1,0.0325654,1668385126,Regular,81adcefdaef2d52a6c6bf29defe694210971f1bc4b23bef1c7940827c8d45381
471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938,1,5,1,2.1316246,1668385126,Regular,81adcefdaef2d52a6c6bf29defe694210971f1bc4b23bef1c7940827c8d45381
471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938,1,2,1,0.0325654,1668385126,Regular,fcf5e16573dba88105b20f0b1d2c34cf912b6a52f8de20bd8d65bbe331e12a3c
471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938,1,3,1,2.1316246,1668385126,Regular,fcf5e16573dba88105b20f0b1d2c34cf912b6a52f8de20bd8d65bbe331e12a3c
471e7047ec1ce8cc1737a7d91c843b079df8314fe8810ea95f7fa56b38d76938,1,0,1,0.0325654,1668385126,Regular,1e8fa41aed3d31833f9236bbfb2791ba06b2dc58894120ab349c7c4adddb3b5d
