tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1ba69f6cbbf061c6908584d73d5669abca0a185b7fa65c172eb83d546a9320,-1,0,1,0.03368726,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
4e1ba69f6cbbf061c6908584d73d5669abca0a185b7fa65c172eb83d546a9320,-1,1,1,3.00054926,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
66916d4e3c6c46a0f55eb17ea7142338c12d84d2bd98b81efdb06874ccf960d6,-1,0,1,0.03368726,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
66916d4e3c6c46a0f55eb17ea7142338c12d84d2bd98b81efdb06874ccf960d6,-1,1,1,3.00054926,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
6d9872f42b275be476559909ec38340fedf65d7911b3162a07e27a3d03191091,-1,0,1,0.03368726,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
6d9872f42b275be476559909ec38340fedf65d7911b3162a07e27a3d03191091,-1,1,1,3.00054926,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
a7a0f645a30e5b1506ecd9bdd88448ef52e6ee8390cc058ea880a00cb0bfeb9e,-1,0,1,0.03368726,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
a7a0f645a30e5b1506ecd9bdd88448ef52e6ee8390cc058ea880a00cb0bfeb9e,-1,1,1,3.00054926,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
f4ab0300c2ebb5661c07b319e8b059e39f4997a70d803dad9a779f7173042eea,-1,0,1,0.03368726,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
f4ab0300c2ebb5661c07b319e8b059e39f4997a70d803dad9a779f7173042eea,-1,1,1,3.00054926,1673769356,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
541e9381ae0f72ab757436cdedfaa3580103c76d47639a3539d3c979245013b4,-1,0,1,0.03368726,1673761806,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
541e9381ae0f72ab757436cdedfaa3580103c76d47639a3539d3c979245013b4,-1,1,1,3.00054926,1673761806,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
4f7336e0b8ae9a644711ac6dd9840b2cf07c1232a6d9076f7e210aa411ecb548,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
4f7336e0b8ae9a644711ac6dd9840b2cf07c1232a6d9076f7e210aa411ecb548,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
579ddc35f4890128174379a7336fb2ee4b0550217c59cf3c254958a8a6b6ac6d,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
579ddc35f4890128174379a7336fb2ee4b0550217c59cf3c254958a8a6b6ac6d,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
64c833ce14cc3d09b734d0d7a8adbdd7ab2742d39485fec149901a1a83900f7e,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
64c833ce14cc3d09b734d0d7a8adbdd7ab2742d39485fec149901a1a83900f7e,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
85e2120e2c497f92e044c77fe04d00de176c224523d1ab715a6c10c0fa21b8d8,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
85e2120e2c497f92e044c77fe04d00de176c224523d1ab715a6c10c0fa21b8d8,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
87b1cfb4b481203c54ae9a33c55f4575d15d850f516534d50b5e7694b3412139,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
87b1cfb4b481203c54ae9a33c55f4575d15d850f516534d50b5e7694b3412139,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
9448250bbd9f9c5c0f991454a470c538696bbcf616c8d8b975f84ceedd04b3cd,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
9448250bbd9f9c5c0f991454a470c538696bbcf616c8d8b975f84ceedd04b3cd,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
d2cc8a2e387013f7f325b5d9014c0e317cee48b7fe92b9f9dde404e02db8a197,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
d2cc8a2e387013f7f325b5d9014c0e317cee48b7fe92b9f9dde404e02db8a197,-1,1,1,3.00054926,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
e1c5cbd43fadba1acfb4ec27a62eb13e3874940c1ae63ef8ed8aff6972125e20,-1,0,1,0.03368726,1673761154,Ticket,d4de9ed97a4b30a7933fb1a872b6d84c78e85cfeed6cbaf5fa59a922b137ad87
