tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276857b47884942d78516561cf36c227409ad2186a17de88780737799cf3f12f,-1,0,1,0.03307498,1701252477,Ticket,263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6
276857b47884942d78516561cf36c227409ad2186a17de88780737799cf3f12f,-1,1,1,11.43002353,1701252477,Ticket,263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6
c14bfd6aa8ac2d8710f4b84f3609e1683a7f32f964b6103ebf49f8f053870033,-1,1,1,11.43002353,1701252477,Ticket,263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6
c14bfd6aa8ac2d8710f4b84f3609e1683a7f32f964b6103ebf49f8f053870033,-1,0,1,0.03307498,1701252477,Ticket,263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6
e42a71fa0cd2c7814c72fa1ee3df846ad41cb5e163b64be0749e8172093d8803,-1,1,1,11.43002353,1701252477,Ticket,263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6
e42a71fa0cd2c7814c72fa1ee3df846ad41cb5e163b64be0749e8172093d8803,-1,0,1,0.03307498,1701252477,Ticket,263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6
263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6,1,4,1,0.03307498,1701251773,Regular,e42a71fa0cd2c7814c72fa1ee3df846ad41cb5e163b64be0749e8172093d8803
263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6,1,5,1,11.43002353,1701251773,Regular,e42a71fa0cd2c7814c72fa1ee3df846ad41cb5e163b64be0749e8172093d8803
263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6,1,1,1,11.43002353,1701251773,Regular,276857b47884942d78516561cf36c227409ad2186a17de88780737799cf3f12f
263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6,1,2,1,0.03307498,1701251773,Regular,c14bfd6aa8ac2d8710f4b84f3609e1683a7f32f964b6103ebf49f8f053870033
263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6,1,0,1,0.03307498,1701251773,Regular,276857b47884942d78516561cf36c227409ad2186a17de88780737799cf3f12f
263ef2e706c9cc43d6f6f9ab646735eba560e328f14b53f7ccf001ca4d9c93e6,1,3,1,11.43002353,1701251773,Regular,c14bfd6aa8ac2d8710f4b84f3609e1683a7f32f964b6103ebf49f8f053870033
