tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,119,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,109,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,120,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,110,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,121,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,111,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,122,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,112,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,123,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,113,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,124,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,114,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,125,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,115,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,126,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,105,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,127,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,116,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,128,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,106,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,129,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,117,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,130,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,107,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,131,1,0.03175392,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,118,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,132,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
4eb780c3acb4de2060ad91aded0eaab3b886a1c1e9e32e42a822088de5f56d5f,-1,108,1,4.89008421,1699117080,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,65,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,35,1,4.89008421,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
76ae398c660541adc6bdb71db7879cb233471d613feeaf9fe59b7ab7b10383a9,-1,66,1,0.03175392,1698107895,Regular,5e21969da515b76b35ebf01f3a657ed35cb0b7fc0159dc35eba3ae88164d8ff1
