tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2c344548918551b26551e23ce322453c20297ae68f2249bccb3d384e5ba8c1e,-1,0,1,209,1669558020,Regular,350b7fafba7771520a1414acb83137ebe694fa3092caf41bcedef97fcff854ff
b546f437fda77736267a0c39c9fd77cf79cfe90963291cf3c0f1b132337a0a5b,-1,0,1,73,1669495774,Regular,57032716736577116d364fdc8be854dbde227f32146747b2e94c96cbd73417fb
b4810d63ddb558bcd63e09573e4a2e3a6c50605669fa116c5e75b7b3ffd1ef42,-1,2,1,10.8837,1669303100,Regular,7d9074c9d0cc23c9bca0389e68cd9f257c52ccc13c4b20c435a24007a6b30de7
3e6e058f620f708f05d21fdf1e818343adcb90126feaaf4dd8ae0cc636e2bfc1,-1,3,1,305,1669210223,Regular,9ad67319b7857b4666dde15740fdbe4b028a1b609d7479582ce1d6282ee5a3da
a09d126ffddcb12d1549069a2fba17d143cc800313edb3edf43894723f0fceb4,-1,27,1,499,1667875791,Regular,52b3caa7dd55daeda78f3782bf057bc6e1adc0c66f3ad1d1d19f1f1fd7c25bcb
fe66fede3f1404da5c7d0c835e51266398d62cbd4d25d766249ce02b7a381da7,-1,1,1,2.0403425,1667683231,Vote,3e63d104467c265152923da03a24e5e671e714a6c4cdf16e80eae595065fbe84
52b3caa7dd55daeda78f3782bf057bc6e1adc0c66f3ad1d1d19f1f1fd7c25bcb,1,0,1,499,1667211202,Regular,a09d126ffddcb12d1549069a2fba17d143cc800313edb3edf43894723f0fceb4
9ad67319b7857b4666dde15740fdbe4b028a1b609d7479582ce1d6282ee5a3da,1,0,1,305,1667211202,Regular,3e6e058f620f708f05d21fdf1e818343adcb90126feaaf4dd8ae0cc636e2bfc1
7d9074c9d0cc23c9bca0389e68cd9f257c52ccc13c4b20c435a24007a6b30de7,1,0,1,10.8837,1666942734,Regular,b4810d63ddb558bcd63e09573e4a2e3a6c50605669fa116c5e75b7b3ffd1ef42
350b7fafba7771520a1414acb83137ebe694fa3092caf41bcedef97fcff854ff,1,0,1,209,1666924143,Regular,f2c344548918551b26551e23ce322453c20297ae68f2249bccb3d384e5ba8c1e
57032716736577116d364fdc8be854dbde227f32146747b2e94c96cbd73417fb,1,1,1,73,1666923953,Regular,b546f437fda77736267a0c39c9fd77cf79cfe90963291cf3c0f1b132337a0a5b
c82c3de3914b5febf22805545658e8f208df3ed852bb456617a3218a69d28718,-1,13,1,322,1666838240,Regular,074d7608de7a38840434d8e277417f1d27f40e3223f6d24ff1e16da9572191c6
074d7608de7a38840434d8e277417f1d27f40e3223f6d24ff1e16da9572191c6,1,1,1,322,1666838187,Regular,c82c3de3914b5febf22805545658e8f208df3ed852bb456617a3218a69d28718
1331536b360c137363fa257206cb2744e48187a0c4da21469519ca8183552ba3,-1,9,1,143,1666838187,Regular,efc5ba5a5b6f554c262b0b5ea7a720f09c5731c632dfc0fbe9614983e508785d
efc5ba5a5b6f554c262b0b5ea7a720f09c5731c632dfc0fbe9614983e508785d,1,1,1,143,1666837820,Regular,1331536b360c137363fa257206cb2744e48187a0c4da21469519ca8183552ba3
