tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,39,1,1.97383893,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,32,1,0.02621527,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,33,1,1.97383893,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,28,1,0.02621527,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,34,1,0.02621527,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,31,1,1.97383893,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,35,1,1.97383893,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,38,1,0.02621527,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,29,1,1.97383893,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,36,1,0.02621527,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,30,1,0.02621527,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,-1,37,1,1.97383893,1715773250,Regular,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
9bc5c10b84f288d78244b08ce6e42a494c5831a163f98ffd0fd971c659294e0b,-1,1,1,1.97383893,1715755966,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
9bc5c10b84f288d78244b08ce6e42a494c5831a163f98ffd0fd971c659294e0b,-1,0,1,0.02621527,1715755966,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
bb0157542b70ef5f2255d655ed7ac1eab199499a2a238e1d3cccc082d59e3377,-1,1,1,1.97383893,1715755966,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
bb0157542b70ef5f2255d655ed7ac1eab199499a2a238e1d3cccc082d59e3377,-1,0,1,0.02621527,1715755966,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
cfc8fd5b873de1e71f1d1260879f384c45734ae58c776f3efea8fec29aa80e8a,-1,0,1,0.02621527,1715755966,Ticket,995025b92a6f3bfd7a0e004d291a53adb0524c2ffaa72e684a06f56b62e0ad3b
