tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12da7bf876bf76f6415db89b0a56236dd5149e1b1174ebb4e5a5ce0d2e63a405,-1,0,1,0.03491014,1681605999,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
12da7bf876bf76f6415db89b0a56236dd5149e1b1174ebb4e5a5ce0d2e63a405,-1,1,1,5.6940996,1681605999,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
efcb55d1b2d203b5d374d4cc25b766b63a1d90ac65693761d068239dacb42408,-1,0,1,0.03491014,1681605999,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
efcb55d1b2d203b5d374d4cc25b766b63a1d90ac65693761d068239dacb42408,-1,1,1,5.6940996,1681605999,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
f3be4f9e615ef43ef1171093097538da99eac5023fac0e68ca65ddc8b7fb2304,-1,0,1,0.03491014,1681605999,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
f3be4f9e615ef43ef1171093097538da99eac5023fac0e68ca65ddc8b7fb2304,-1,1,1,5.6940996,1681605999,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
06dc7afe3a31bc319d5111d06f972fb3934e76eb1b425bbe5a446a5eb3ecacc7,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
06dc7afe3a31bc319d5111d06f972fb3934e76eb1b425bbe5a446a5eb3ecacc7,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
0a53e1d2f556b6524966cc89d0b048eaf5e2cc937714f780736f8f5a73cdb849,-1,1,1,5.6940996,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
0a53e1d2f556b6524966cc89d0b048eaf5e2cc937714f780736f8f5a73cdb849,-1,0,1,0.03491014,1681605158,Ticket,e4cd3731fe06b12b68be39f9d7306ec5f9ec70517f239898067b97383132bf96
