tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a899c10df86eed0298f2dd6a8ce84f17442c1d63f2aaf17ccbf61113be0970,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
2305676309c5a0fac347ea1f3828431ff7693d9e9f2a877f0a4cc0e811de229d,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
5453b60150b29a06a5c10e063933941db103228a197f7d91dcdd2da0b8b9e535,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
5f5387fbbd165179878d93f252855871e0c79e6835343d0d9589ce7515d939b6,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
66a46c33f30d6b654a7a1c222f34dbe29c4ef95fca165411b0380f13e514f1fd,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
73c017bda980ebd74f71d218fc9e42f3e65c2583d5309ee495f3dd1cd73a6a79,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
763e592a5e4f02d9afa9de8a801fe58e71964e68fb6077a45c679e81e15c4606,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
7bb37cfda5c35c341c4a0b23359cfeed69d1c67d98417095c2e89287f30d675e,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
90848562898e97609b086bb11d90981cf5962a39a0521cd2140ec792b9446727,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
9eee7d2af8170f03cac9df413de776c5818e2e39ff0781cf507ce452a92d8612,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
b405d76dc6f9f25e3a99479fced571bce76ba70a6f0e35024631bdac296cea5e,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
e4b4b29d83344e86bf6d2d5c36c12d1eb578b0d5833f5af0698ac0c1c379f0e4,-1,0,1,4.49773355,1675260453,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
02d285cc9e17c6d6e466e76eb6f4f6caa9daad9c0100c1b18a15ec5a0b1b9c94,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
05d5ae91ccdb3ee01b0b4d4910864a33872c430bdc15bc2d3e4a475ea498bcd2,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
145b7132e11b3ffd8eb5b651a7b7eb0062df0e55cb69174644a964b3a9876b3e,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
1ba2c6dcf4c9381de0557a7a94ec26219463bc8e48c7d48cbdc3b58653c2d94d,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
246cd8a6d74a345967754d5a780c9b5d016242c51cc8aa096409d943c071a9a5,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
24b38c16840592f5802daabdb46a3b2a52ef561ab0a0fbee3f240cb5572ab579,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
3260c9b6e38ad3a04ef443d03c12595708047e202a57a3b6ce92469d3660eb0d,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
37a0543d9f99355e98eed3ca7fdd3b7550c4ee7abe9772ca8d8d58665f2c9ba5,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
3bdc52e59fcb8f8676498e60ab0c42220cc115bdf24596e6e7fa836cc746784c,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
519723a3d8177f8bbbea7e6c02db19e9397ff54eb94e707a265f1f8170531819,-1,0,1,4.49773355,1675260003,Ticket,152880bdf3abbaeea0ff97953e6ba2825aa61c5600cf22816f714b9c2411ed64
