tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb268f611715fa81fc05eec087e0b0f0709d99c57ef3b636ab392a109c0835d7,-1,0,1,2.0000298,1663091873,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
e5406f23b5de5b951d9562fdcfbd249356e8b6a4551e98bbb68dde97752c839d,-1,0,1,2.0000298,1663091800,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
eae3470233ba10002c88a2d2611ea4bf427fca30b24c935061d166d1e1533ba4,-1,0,1,2.0000298,1663087803,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
88ba0e989264445f5f5cb48979d9d3a30f41dd884ff0ea3fb34a51296271dc50,-1,0,1,2.0000298,1663086647,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
9614ab2960f9d960c990825bb5567840b31d525462a0489a18f3c3dbd1f57385,-1,0,1,2.0000298,1663086412,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
075f35c3cff6ce49e6c9c8086212b5540df578a075250ea115c82f067b5cee5c,-1,0,1,2.0000298,1663085141,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
4076f3fcc61ef3a37abfc04affa43e92c98f35a56e12779f2d927713788bc90e,-1,0,1,2.0000298,1663085141,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
619529c8884706a93d7d9242d124e08ddf766dfb89b7f5e215cf0c54e9dcfa4d,-1,0,1,2.0000298,1663084555,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
de4f1cef2938a075a6fcbe9ee34466b7bc5ca80937fe50b068b29b24fca47c7e,-1,0,1,2.0000298,1663084555,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
1f1a532f04e27a43f1214a3c1ec08f35f20fed8b6690ea327204c6f1dcba4d94,-1,0,1,2.0000298,1663084445,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
2ea974b2600c5a2a6c3b26a9fa298234f8db17456c5ec3de166a99b48c5867e0,-1,0,1,2.0000298,1663084445,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
85d7e31a383d5ca12e32584abb195850560ba7719a2a9fd9feaf453a59ddef27,-1,0,1,2.0000298,1663084445,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
933ec50a77d346c067dfbc547d04e75bc308c733058a5980346ea0bc3745d467,-1,0,1,2.0000298,1663083264,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
a7559cacdc124533b22fe92f672e5489128c15ad3c111bd29479d47f4cad5ed5,-1,0,1,2.0000298,1663083008,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
a00aa9cb7a6a1140615dd03180bc9d4eac6eb1076271e516f81680c7d39a2022,-1,0,1,2.0000298,1663082742,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
b069d10163b8d19725c7543069ff9c5aaed20f13b5abed5a27428c9319630d18,-1,0,1,2.0000298,1663079954,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
c30ada8c56429dbbd1a0e2eb6ef43475e0bd18014420d282f4b19988f40374d9,-1,0,1,2.0000298,1663079954,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
642a03d306d12bcee9fb82d8c20a8b27249b00970f2e08db9ec22813dc029ee3,-1,0,1,2.0000298,1663079351,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
924a86c1d3221010cee9a472d3af6b5dddbc7188a42750a3e90bfc50c623cc61,-1,0,1,2.0000298,1663079110,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
7d0c0616b8e4154a1a42f9e3116a24c8df86bc01b9c91ae7f28b49b117ed51ac,-1,0,1,2.0000298,1663075658,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
9440a7a7112d214108d16d37efaa77c88554816cd6b240aaa781944df2205d92,-1,0,1,2.0000298,1663073148,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
a23b2f69e25d0039f617e2a3ee893dcfe632954e4a91d4d561f8d6b3dc3abadb,-1,0,1,2.0000298,1663073148,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
ffb29c12dae0594c328968502a6eda3a7225a12ac4ef3616509972ac9e713e22,-1,0,1,2.0000298,1663072953,Ticket,a47bd0591304ce250312f50df57b1a641c6ba11fd7e325091324dc7b47b48d3a
