tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185efd8d8f8274a44f5103f03d9702f1528db0250d17da25c207fd7c5c9e7aca,-1,1,1,5.13196207,1669884612,Regular,482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,11,1,5.13196207,1669884502,Regular,185efd8d8f8274a44f5103f03d9702f1528db0250d17da25c207fd7c5c9e7aca
3002e59764ca2968637af8c5c324605f3e3c00636fc9a912a4a5a84ab32647d9,-1,2,1,82.06448252,1669779295,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9,1,10,1,82.06448252,1669778342,Regular,3002e59764ca2968637af8c5c324605f3e3c00636fc9a912a4a5a84ab32647d9
3c88e593e25b76c8124bded0fe400d441555dfc0b084b8fc1d4cf6ecece8ec58,-1,115,1,87.48723906,1669771783,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa,1,10,1,87.48723906,1669694933,Regular,3c88e593e25b76c8124bded0fe400d441555dfc0b084b8fc1d4cf6ecece8ec58
764827a76fdb444e3c59c5dfaad581cb819329a36ca0e5695614ce1f5036e236,-1,3,1,81.85507127,1669624505,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,10,1,81.85507127,1669624337,Regular,764827a76fdb444e3c59c5dfaad581cb819329a36ca0e5695614ce1f5036e236
fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7,-1,1,1,85.74692142,1669519752,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,10,1,85.74692142,1669519360,Regular,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
45b57db2dd94007375c090a1b8ed79abb1a4e7170f48ba4e4b72d795bccdee3e,-1,1,1,90.58625661,1669436313,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,12,1,90.58625661,1669435900,Regular,45b57db2dd94007375c090a1b8ed79abb1a4e7170f48ba4e4b72d795bccdee3e
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,-1,2,1,68.99858294,1669344854,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,12,1,68.99858294,1669344668,Regular,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f,-1,1,1,82.28741209,1669265426,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,12,1,82.28741209,1669264123,Regular,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
38fa017ab07cfe79e8c4b62a32a1e0e4554e6049abf0a5bcde5dc393b187f61d,-1,1,1,74.51900628,1669187102,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,12,1,74.51900628,1669187047,Regular,38fa017ab07cfe79e8c4b62a32a1e0e4554e6049abf0a5bcde5dc393b187f61d
b5f7b6e1b0ed5a79a8f18b9ff9682e71a158d9462c8c4b86aa9c1ff3a4eae737,-1,1,1,75.40858883,1669098821,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,13,1,75.40858883,1669098417,Regular,b5f7b6e1b0ed5a79a8f18b9ff9682e71a158d9462c8c4b86aa9c1ff3a4eae737
666c7f8396aa62251db7aae3ce497157140036e1b4a1d0db0d24e14fb390006c,-1,5,1,71.24145952,1669009869,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,12,1,71.24145952,1669002035,Regular,666c7f8396aa62251db7aae3ce497157140036e1b4a1d0db0d24e14fb390006c
7f1de3fb18865c0a6e4df9a84ad5ff0e125897411362cdf83066036c236f6702,-1,0,1,70.08822574,1668927044,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,13,1,70.08822574,1668926994,Regular,7f1de3fb18865c0a6e4df9a84ad5ff0e125897411362cdf83066036c236f6702
d91bad055d6cc0cab4b4cfb5bf784108a40b7149141852cc7de7342d73336638,-1,3,1,78.38639514,1668832372,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,12,1,78.38639514,1668832216,Regular,d91bad055d6cc0cab4b4cfb5bf784108a40b7149141852cc7de7342d73336638
04dda5b3ee880572c95222258f592c2c4cb653e8fd8b3e971b3756df837dfa17,-1,0,1,93.42233101,1668739805,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,12,1,93.42233101,1668739529,Regular,04dda5b3ee880572c95222258f592c2c4cb653e8fd8b3e971b3756df837dfa17
f793ef0bd71cfd828c9eb7f362df854f24c36f2dc22381fd9eed69fc8d048e00,-1,0,1,78.7121098,1668657842,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,12,1,78.7121098,1668657510,Regular,f793ef0bd71cfd828c9eb7f362df854f24c36f2dc22381fd9eed69fc8d048e00
4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7,-1,1,1,66.68091783,1668569957,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,11,1,66.68091783,1668569156,Regular,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
0c3531fa5813eb8036a4a9f6778e8e28b863e5c195e12329994635a78b11e2b7,-1,0,1,77.96676097,1668483989,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,12,1,77.96676097,1668483946,Regular,0c3531fa5813eb8036a4a9f6778e8e28b863e5c195e12329994635a78b11e2b7
d578b5a23fd1793518de99f83fd6bc45d827a1aed90bd940b6fad00a1eebf2e4,-1,2,1,54.91907392,1668395956,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,12,1,54.91907392,1668395852,Regular,d578b5a23fd1793518de99f83fd6bc45d827a1aed90bd940b6fad00a1eebf2e4
274821c52de1d8f1ad77dd1b0324703b6be648c76f70f446609e5aec7b831266,-1,0,1,66.72037477,1668309898,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,12,1,66.72037477,1668309760,Regular,274821c52de1d8f1ad77dd1b0324703b6be648c76f70f446609e5aec7b831266
fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a,-1,0,1,71.87900338,1668219337,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,11,1,71.87900338,1668218667,Regular,fc7415bef261640bba9be1d48af00877d5679ed61c1eca4a76cfbd1e5d2a9d0a
21a6c46d170e1377aa1cc7b48479d9e26e8cae26c5be17f1f3646a59c3efb42e,-1,14,1,76.74965486,1668138463,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,11,1,76.74965486,1668138336,Regular,21a6c46d170e1377aa1cc7b48479d9e26e8cae26c5be17f1f3646a59c3efb42e
abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1,-1,15,1,67.91378431,1668060999,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,10,1,67.91378431,1668051886,Regular,abff0e9a1dbeefaf20c9b2133ba56550a1184a0f93d245323e9c675d2f6882a1
2e46b8a4829ba902e027c869735ed79c4777b34b502f53e7825e7fe53f1f719d,-1,8,1,59.75061798,1667971910,Regular,27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,10,1,59.75061798,1667965464,Regular,2e46b8a4829ba902e027c869735ed79c4777b34b502f53e7825e7fe53f1f719d
94e195bdb11c0316cf6a4a43275ec6133c62cae009fc7302fe6bc0de895c6d40,-1,0,1,64.27503605,1667879704,Regular,ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,10,1,64.27503605,1667878798,Regular,94e195bdb11c0316cf6a4a43275ec6133c62cae009fc7302fe6bc0de895c6d40
c8203224121d0b7f11c91898798d5761f8f9e651273ddbda89910796df2245ac,-1,0,1,56.11521863,1667809610,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,10,1,56.11521863,1667809566,Regular,c8203224121d0b7f11c91898798d5761f8f9e651273ddbda89910796df2245ac
c898c956f832ce1cb67f0302f1f10a2d3512c116baff4b94c1757bcfb3650422,-1,1,1,54.26033434,1667707133,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,10,1,54.26033434,1667706571,Regular,c898c956f832ce1cb67f0302f1f10a2d3512c116baff4b94c1757bcfb3650422
04a0b2eca2b4feaa0b3fd328c333f7df38fada32fb8e5255b6d7eaaea14a5d98,-1,4,1,62.29769284,1667640739,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,9,1,62.29769284,1667626172,Regular,04a0b2eca2b4feaa0b3fd328c333f7df38fada32fb8e5255b6d7eaaea14a5d98
2308ccc7c40a3cd7319cc62677111a42337dd7d0b6acef3d4d4e3b118157e544,-1,0,1,69.48431735,1667532563,Regular,dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,9,1,69.48431735,1667532364,Regular,2308ccc7c40a3cd7319cc62677111a42337dd7d0b6acef3d4d4e3b118157e544
0c87f90cc5432a95f8d2d1d0d6142a7276fa5fc4a9d86a9a30b73585e31e3000,-1,1,1,54.73008573,1667449769,Regular,dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf
dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf,1,9,1,54.73008573,1667448715,Regular,0c87f90cc5432a95f8d2d1d0d6142a7276fa5fc4a9d86a9a30b73585e31e3000
3b4d9b74a0473c48101dc56e35265d76326f5643d7c5029fc0aace478a32b654,-1,1,1,51.71903697,1667356326,Regular,f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280
f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280,1,10,1,51.71903697,1667355604,Regular,3b4d9b74a0473c48101dc56e35265d76326f5643d7c5029fc0aace478a32b654
e54259a4989f9ce28a8c08e386830fc4916d97d219c30603fd42e7626b6bd3f3,-1,1,1,57.85638886,1667281878,Regular,0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf
0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf,1,10,1,57.85638886,1667281615,Regular,e54259a4989f9ce28a8c08e386830fc4916d97d219c30603fd42e7626b6bd3f3
58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017,-1,2,1,47.85060051,1667184355,Regular,33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1
33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1,1,10,1,47.85060051,1667183690,Regular,58c3c35b35a3ae56b58a7b11ac475e70f181aa8a4f4defb56e07b0c3fbde2017
ffd76bc069811d2d9f4fcf2c26071663d935c999e537468e2e3d482a3ef9a72c,-1,0,1,42.14928006,1667104236,Regular,c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607
c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607,1,10,1,42.14928006,1667104132,Regular,ffd76bc069811d2d9f4fcf2c26071663d935c999e537468e2e3d482a3ef9a72c
1a3cb00d1e133e2ba798abd2d12bb9376a309bbc64d8ed2e537712aaab98c5ff,-1,4,1,51.97443825,1667018274,Regular,7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8
7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8,1,10,1,51.97443825,1667018216,Regular,1a3cb00d1e133e2ba798abd2d12bb9376a309bbc64d8ed2e537712aaab98c5ff
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,-1,1,1,59.42335404,1666929016,Regular,460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe
460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe,1,10,1,59.42335404,1666928036,Regular,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
a137822be5d9d71d813a3b16d055528b6bae71341ac1c72d5c86bd7b809f88ad,-1,0,1,54.12740788,1666842210,Regular,3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,10,1,54.12740788,1666842079,Regular,a137822be5d9d71d813a3b16d055528b6bae71341ac1c72d5c86bd7b809f88ad
e3f50d9819e7d6b1397b8559cbdd025ed5067293f00c60eda35e8780f854cbcf,-1,0,1,49.64280513,1666761402,Regular,cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,0,1,49.64280513,1666760868,Regular,e3f50d9819e7d6b1397b8559cbdd025ed5067293f00c60eda35e8780f854cbcf
d4e19e3687018e30dd3e6aef046bba2640ec4fca584683c40d3b62c925ea022c,-1,0,1,50.12068151,1666680881,Regular,f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,0,1,50.12068151,1666680432,Regular,d4e19e3687018e30dd3e6aef046bba2640ec4fca584683c40d3b62c925ea022c
1f161814196d5caffe608704fcb0f87362925f4069661d6c2f60b2262fe52b36,-1,1,1,49.25533833,1666592284,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,0,1,49.25533833,1666591423,Regular,1f161814196d5caffe608704fcb0f87362925f4069661d6c2f60b2262fe52b36
d0a53d959073fe997ee083d3583515dca05819870c914bc83a98468d94c2561e,-1,0,1,48.23380215,1666574822,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
d0a53d959073fe997ee083d3583515dca05819870c914bc83a98468d94c2561e,-1,60,1,54.17858671,1666574822,Regular,45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,0,1,48.23380215,1666520673,Regular,d0a53d959073fe997ee083d3583515dca05819870c914bc83a98468d94c2561e
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,0,1,54.17858671,1666430712,Regular,d0a53d959073fe997ee083d3583515dca05819870c914bc83a98468d94c2561e
1802001bbe303e46be7f76cc7f1371908d5feffe38c11f7ecf86c216eeb399a0,-1,0,1,55.70265313,1666334066,Regular,6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b
