tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
493d2d7239789111cca03f277b3decf25f288a99cc43749cda116f57622fde80,1,44,1,0.19514196,1717361786,Regular,0000000000000000000000000000000000000000000000000000000000000000
49311c03f7279a63b70d069ccd5eb76fbfb3885476213e8aa2c8f04645ebbfc1,1,44,1,0.19514196,1714756354,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f686a31cf56b90525ab7c7d059b89250b73e2d21a44c787372b92611ed23462,1,44,1,0.19514196,1712166367,Regular,0000000000000000000000000000000000000000000000000000000000000000
8eb36849cbd1165ecce37f71988874d86953f1fb44318e92ddb23343d5d85ec7,1,44,1,0.19514196,1709556775,Regular,0000000000000000000000000000000000000000000000000000000000000000
328775b04d1255b138f9d6bd7a7e891cdd12056c55c5b55da5d19afd2317f965,1,44,1,0.19514196,1706955356,Regular,0000000000000000000000000000000000000000000000000000000000000000
2994da857e27de222e7f29f8bb3df5b766667bccb5021ab665eafdf9323b6272,1,44,1,0.19514196,1704364089,Regular,0000000000000000000000000000000000000000000000000000000000000000
9767862e4879beac50cf610882682c9067b2f0d74ec9ccebbfd9c2c96e07b9fe,1,44,1,0.19514196,1701769607,Regular,0000000000000000000000000000000000000000000000000000000000000000
e71e68088445f6410181f2316d955f16a04c94901ccfd22068a7bff519ad610f,1,44,1,0.19514196,1699159841,Regular,0000000000000000000000000000000000000000000000000000000000000000
11b01d90ea04e9a7d83a04b88549193763988a9e98b2c243cc89a3a2f78cddea,1,44,1,0.19514196,1696562385,Regular,0000000000000000000000000000000000000000000000000000000000000000
66dd7d285e90fa80a9516793463e458990525a5bd3ea039d67cb6fc0bfa5c5fe,1,44,1,0.19514196,1694024186,Regular,0000000000000000000000000000000000000000000000000000000000000000
870a781a83eff190b8e1c398244344262e259046cd84ba989ff257988f67fdfa,1,44,1,0.19514196,1691338458,Regular,0000000000000000000000000000000000000000000000000000000000000000
74d3119d000ccffdd068f83fb9a0d8c79caaa88849c9775fed8b19489372e3d0,1,44,1,0.19514196,1688723765,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d7ba9e81f905e09e6b3c790daa2654b262d46f26afce5b73dc5438b9825697b,1,44,1,0.19514196,1686060762,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d94105c6361fe09604f5063fac9b3a3695d17dc1622d021f81fdc24bbafa012,1,44,1,0.19514196,1683416916,Regular,0000000000000000000000000000000000000000000000000000000000000000
01f7f5c57a26b84b22f3824d694b9d69f0c220068a38ad9a53afd0663eb17ae3,1,44,1,0.19514196,1680783801,Regular,0000000000000000000000000000000000000000000000000000000000000000
e804e20b33fbd0485da2ae476a47e8354ccf710ddb801bab61d7f3970b1a00fe,1,44,1,0.19514196,1678187724,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3b7ee07c6cffebb7a0ccafbca25bb5090b28479c894b10833b5e98a0cb28675,1,44,1,0.19514196,1675547690,Regular,0000000000000000000000000000000000000000000000000000000000000000
23d18de8ca6ad118c4dc436141e43e021700bf7dfb0457800bb19e59016b634b,1,44,1,0.19514196,1672766745,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ed2025ef78116d0dc94996019f937da507a7e3d260bccc4eccab07b4b30a7ab,1,44,1,0.19514196,1670118100,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac2c9236358ff75017fb84037920ea3fb2e6d610e72451505fe97b12454b9259,1,44,1,0.19514196,1667508462,Regular,0000000000000000000000000000000000000000000000000000000000000000
c271a4d028ea142e09e45465f3bee0cf66d6921c0515226b85200acbbc3631da,1,44,1,0.19514196,1664895010,Regular,0000000000000000000000000000000000000000000000000000000000000000
6016bd625efb6c245b288d856f6c8bba51f90280885ee031fb187dd279ab28d9,1,44,1,0.19514196,1662277507,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bd7c459ee6e9cf91354983c2fd09ef20ef4bcaddfe47400dd65d04cb89c7c63,1,44,1,0.19514196,1659653443,Regular,0000000000000000000000000000000000000000000000000000000000000000
6531a5f1188256c8da9e367b7eb6ba841dac59588004d75e472df2f178f78154,1,44,1,0.19514196,1657120503,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bf429f55609114cc71fbbb578069718e5b7b112b87e3f573ac9dc6e48ba5152,1,44,1,0.19514196,1654577937,Regular,0000000000000000000000000000000000000000000000000000000000000000
