tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c46ccaeafdbbd92a7ceddb1573e68de359854d284230162195a79508610c115,1,104,1,6.08311,1714689406,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb0372b414a9c66b253a39531ca7d7729f6b53cfec40214451b646ba5fdc8ad2,1,104,1,6.08311,1712056219,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5d7754c86dfb75c303e17b03d74e66adb4df205b38f8a3c2595fff1bafb9c53,1,104,1,6.08311,1709485811,Regular,0000000000000000000000000000000000000000000000000000000000000000
537af2d081502b0b310bc7b6f708ad56bb9fb9dc07c9b923c9a88b2d642ca295,1,104,1,6.08311,1706891318,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,399,1,6.08311,1706845717,Regular,b3a869171d107e032a2f36d12ee6114bc1da6106efa5289b7dfa7f87e88d6c94
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,373,1,6.08311,1706845688,Regular,030a2c3811a23bd7d812a723fd5007049d73ea959200ea6ac96950fe86d6c93f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,112,1,6.08311,1706845688,Regular,946836ebd7b264f863f59d7ca7c2ee87f54402f0bb3628b74a29396b5d755e16
b3a869171d107e032a2f36d12ee6114bc1da6106efa5289b7dfa7f87e88d6c94,1,104,1,6.08311,1704287052,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
946836ebd7b264f863f59d7ca7c2ee87f54402f0bb3628b74a29396b5d755e16,1,104,1,6.08311,1701682838,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
030a2c3811a23bd7d812a723fd5007049d73ea959200ea6ac96950fe86d6c93f,1,104,1,6.08311,1699086473,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,82,1,6.08311,1697799586,Regular,e832b523ddca585c3c2e25ae6b18143a950c48652a967ba29ceb882cb25780ca
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,49,1,6.08311,1697799586,Regular,679527fe18f016d4016bb0e06c7a878329f8874f6c2daa7cacaf5b3987c9d5c6
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,193,1,6.08311,1697798423,Regular,cc8facc2be5067612026d0c5d217b66521e5a9139274d5fb650cc989086e2887
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,61,1,6.08311,1697798423,Regular,6b0a228cc9c11799f81e008639247318100c07e7507d7fb82c7e107a5ddc7db4
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,165,1,6.08311,1697798423,Regular,000212fab468213275da3c4c394f3a9a3dc48cefea139c0d571e38f4903f514b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,82,1,6.08311,1697798192,Regular,46eb8e93a9af65665a5dae5f8555585467d9ef026de608aa416c6302cea04216
cc8facc2be5067612026d0c5d217b66521e5a9139274d5fb650cc989086e2887,1,104,1,6.08311,1696491095,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
6b0a228cc9c11799f81e008639247318100c07e7507d7fb82c7e107a5ddc7db4,1,104,1,6.08311,1693809179,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
e832b523ddca585c3c2e25ae6b18143a950c48652a967ba29ceb882cb25780ca,1,104,1,6.08311,1691268874,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
46eb8e93a9af65665a5dae5f8555585467d9ef026de608aa416c6302cea04216,1,104,1,6.08311,1688649764,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
