tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002dbca69b07414d8a65bcf0c81861d4618ee762a0f5fe0098e0a6954ebabe97,-1,0,1,0.03464946,1668855969,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
002dbca69b07414d8a65bcf0c81861d4618ee762a0f5fe0098e0a6954ebabe97,-1,1,1,3.05624301,1668855969,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
5ad7df2e295dd91f38fa0d3b08938c6d3ede9bc1c3fc2ef6fae8f5b83725f9f5,-1,1,1,3.05624301,1668855969,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
5ad7df2e295dd91f38fa0d3b08938c6d3ede9bc1c3fc2ef6fae8f5b83725f9f5,-1,0,1,0.03464946,1668855969,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
adbd90120dac5e3cf9fc40c09160b2cc62d50861bf260aa30e0c43cbc76ece4e,-1,1,1,3.05624301,1668855969,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
adbd90120dac5e3cf9fc40c09160b2cc62d50861bf260aa30e0c43cbc76ece4e,-1,0,1,0.03464946,1668855969,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
e4db2a0d14eb0a77879fe2309cf4cf5b2b3cb2a807619b075aa9229959404d21,-1,1,1,3.05624301,1668855969,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
e4db2a0d14eb0a77879fe2309cf4cf5b2b3cb2a807619b075aa9229959404d21,-1,0,1,0.03464946,1668855969,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
068eb1d1a9ee3470bf9014bebfda600ac383876bfa555bef99bbb801f6e0f824,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
068eb1d1a9ee3470bf9014bebfda600ac383876bfa555bef99bbb801f6e0f824,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
0a9a034b7b06cc0ab40cb456dd7e88ec22642d46fd4b064c2ee8eec245edd799,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
0a9a034b7b06cc0ab40cb456dd7e88ec22642d46fd4b064c2ee8eec245edd799,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
1a82886ed020ed2edaf68ba00a844d54f709da711017201f6bd7856e4286847e,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
1a82886ed020ed2edaf68ba00a844d54f709da711017201f6bd7856e4286847e,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
1b7641fe77ac50483960f9a5511c518131fdb3f2f501d7e1376554e28a6d4bc3,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
1b7641fe77ac50483960f9a5511c518131fdb3f2f501d7e1376554e28a6d4bc3,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
275fd77f7f46a343b69bd3a0117b217974c66331170d89ec2c31086510842be0,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
275fd77f7f46a343b69bd3a0117b217974c66331170d89ec2c31086510842be0,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
422065edfa502518205bbf6b21d2a863b5a84c6fdf80d3deb4d7cf3209c22e8e,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
422065edfa502518205bbf6b21d2a863b5a84c6fdf80d3deb4d7cf3209c22e8e,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
63c8383aef96847e21ddc6dbfd5f8642b8c49e845ec29d5bf2cff8b994f9dfdc,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
63c8383aef96847e21ddc6dbfd5f8642b8c49e845ec29d5bf2cff8b994f9dfdc,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
8e222d9d6eef2ae39858967bc13f9d29b572f1813c1b52c23e03cf94d5ddb2f5,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
8e222d9d6eef2ae39858967bc13f9d29b572f1813c1b52c23e03cf94d5ddb2f5,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
95c13da7f6b78c67467d0635358508d0030c28574d2f7a50a39079dc4f0cc444,-1,1,1,3.05624301,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
95c13da7f6b78c67467d0635358508d0030c28574d2f7a50a39079dc4f0cc444,-1,0,1,0.03464946,1668854860,Ticket,496e7f6b1b5f9d2d5996259d2bf08973ea53a2163bb4bd3706d623839140bca4
