tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3902f7ae8d94f5270f56b7c926c62eac06bed68c4fec4bdfa6f139018a71d3e0,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
3902f7ae8d94f5270f56b7c926c62eac06bed68c4fec4bdfa6f139018a71d3e0,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
504a2df0ce5c1f8358264d553536ffc0b2111274e93b50bd9f677b750ca91bff,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
504a2df0ce5c1f8358264d553536ffc0b2111274e93b50bd9f677b750ca91bff,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
9cc7ab53a4427f04f3d9866c518154398ed5c9f5c023cd5921367c7aa28083c5,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
9cc7ab53a4427f04f3d9866c518154398ed5c9f5c023cd5921367c7aa28083c5,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
b04eb42e981b754f5829bda52d7f4e0ab4c469f089d842b3babc824907c7c371,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
b04eb42e981b754f5829bda52d7f4e0ab4c469f089d842b3babc824907c7c371,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
b6cc3ad6bb4155baafdfe221858b739be769e4443f87e83fe86e39d683cf14b6,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
b6cc3ad6bb4155baafdfe221858b739be769e4443f87e83fe86e39d683cf14b6,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
c24ab9d0ac563be57e0802791551af0f2267751896c1f1862032115a2845b6a6,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
c24ab9d0ac563be57e0802791551af0f2267751896c1f1862032115a2845b6a6,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
c54d450f5ca97aefa3a7e3f4646011f46f85ff94bb3e23536dfb773ac1b26e3a,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
c54d450f5ca97aefa3a7e3f4646011f46f85ff94bb3e23536dfb773ac1b26e3a,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
e6cf0158a67701b8fa9aed7f098a09c20357a831279edede870660c23f7de24d,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
e6cf0158a67701b8fa9aed7f098a09c20357a831279edede870660c23f7de24d,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
f150fb6216619ba4c38a39eec7408e62faf2ee9225d7aa1a7c25b1e16a51d1b4,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
f150fb6216619ba4c38a39eec7408e62faf2ee9225d7aa1a7c25b1e16a51d1b4,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
f7495f148528ff7dc1785a490adfe24c149c69003e2a2c32db3ec44334a728ee,-1,1,1,2.09085713,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
f7495f148528ff7dc1785a490adfe24c149c69003e2a2c32db3ec44334a728ee,-1,0,1,0.03295883,1665033757,Ticket,64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,1,1,2.09085713,1665033356,Regular,504a2df0ce5c1f8358264d553536ffc0b2111274e93b50bd9f677b750ca91bff
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,18,1,0.03295883,1665033356,Regular,9cc7ab53a4427f04f3d9866c518154398ed5c9f5c023cd5921367c7aa28083c5
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,19,1,2.09085713,1665033356,Regular,9cc7ab53a4427f04f3d9866c518154398ed5c9f5c023cd5921367c7aa28083c5
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,16,1,0.03295883,1665033356,Regular,b6cc3ad6bb4155baafdfe221858b739be769e4443f87e83fe86e39d683cf14b6
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,17,1,2.09085713,1665033356,Regular,b6cc3ad6bb4155baafdfe221858b739be769e4443f87e83fe86e39d683cf14b6
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,6,1,0.03295883,1665033356,Regular,f7495f148528ff7dc1785a490adfe24c149c69003e2a2c32db3ec44334a728ee
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,7,1,2.09085713,1665033356,Regular,f7495f148528ff7dc1785a490adfe24c149c69003e2a2c32db3ec44334a728ee
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,12,1,0.03295883,1665033356,Regular,e6cf0158a67701b8fa9aed7f098a09c20357a831279edede870660c23f7de24d
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,13,1,2.09085713,1665033356,Regular,e6cf0158a67701b8fa9aed7f098a09c20357a831279edede870660c23f7de24d
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,8,1,0.03295883,1665033356,Regular,c24ab9d0ac563be57e0802791551af0f2267751896c1f1862032115a2845b6a6
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,9,1,2.09085713,1665033356,Regular,c24ab9d0ac563be57e0802791551af0f2267751896c1f1862032115a2845b6a6
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,10,1,0.03295883,1665033356,Regular,c54d450f5ca97aefa3a7e3f4646011f46f85ff94bb3e23536dfb773ac1b26e3a
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,11,1,2.09085713,1665033356,Regular,c54d450f5ca97aefa3a7e3f4646011f46f85ff94bb3e23536dfb773ac1b26e3a
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,2,1,0.03295883,1665033356,Regular,f150fb6216619ba4c38a39eec7408e62faf2ee9225d7aa1a7c25b1e16a51d1b4
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,3,1,2.09085713,1665033356,Regular,f150fb6216619ba4c38a39eec7408e62faf2ee9225d7aa1a7c25b1e16a51d1b4
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,14,1,0.03295883,1665033356,Regular,b04eb42e981b754f5829bda52d7f4e0ab4c469f089d842b3babc824907c7c371
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,15,1,2.09085713,1665033356,Regular,b04eb42e981b754f5829bda52d7f4e0ab4c469f089d842b3babc824907c7c371
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,4,1,0.03295883,1665033356,Regular,3902f7ae8d94f5270f56b7c926c62eac06bed68c4fec4bdfa6f139018a71d3e0
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,5,1,2.09085713,1665033356,Regular,3902f7ae8d94f5270f56b7c926c62eac06bed68c4fec4bdfa6f139018a71d3e0
64f8721fea3ed86c9bdd62707010a282c9e773d204ea9753fda3efb99e5f9169,1,0,1,0.03295883,1665033356,Regular,504a2df0ce5c1f8358264d553536ffc0b2111274e93b50bd9f677b750ca91bff
