tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4ce688711220b816c80dc6ac4ec7641e99293d619944e4e5c785f75a0072f2,-1,1,1,4.94595442,1674623044,Ticket,49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802
4b4ce688711220b816c80dc6ac4ec7641e99293d619944e4e5c785f75a0072f2,-1,0,1,0.03575624,1674623044,Ticket,49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802
907873295e38f22aa3b823cb9a474703966fca4db192f4be652ec9edf395cf0e,-1,0,1,0.03575624,1674623044,Ticket,49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802
907873295e38f22aa3b823cb9a474703966fca4db192f4be652ec9edf395cf0e,-1,1,1,4.94595442,1674623044,Ticket,49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802
d29b5c8c1589cfc45e8e2a06cf95832114b785587fb3096f019f53d5607b6d50,-1,1,1,4.94595442,1674623044,Ticket,49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802
d29b5c8c1589cfc45e8e2a06cf95832114b785587fb3096f019f53d5607b6d50,-1,0,1,0.03575624,1674623044,Ticket,49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802
ec1ea9873fd7fa05b6d96733e3a6fd12dc47189a58d76b1bcc3c54d747d0553a,-1,0,1,0.03575624,1674623044,Ticket,49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802
ec1ea9873fd7fa05b6d96733e3a6fd12dc47189a58d76b1bcc3c54d747d0553a,-1,1,1,4.94595442,1674623044,Ticket,49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802
49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802,1,7,1,4.94595442,1674622888,Regular,4b4ce688711220b816c80dc6ac4ec7641e99293d619944e4e5c785f75a0072f2
49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802,1,2,1,0.03575624,1674622888,Regular,907873295e38f22aa3b823cb9a474703966fca4db192f4be652ec9edf395cf0e
49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802,1,6,1,0.03575624,1674622888,Regular,4b4ce688711220b816c80dc6ac4ec7641e99293d619944e4e5c785f75a0072f2
49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802,1,3,1,4.94595442,1674622888,Regular,907873295e38f22aa3b823cb9a474703966fca4db192f4be652ec9edf395cf0e
49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802,1,5,1,4.94595442,1674622888,Regular,ec1ea9873fd7fa05b6d96733e3a6fd12dc47189a58d76b1bcc3c54d747d0553a
49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802,1,0,1,0.03575624,1674622888,Regular,d29b5c8c1589cfc45e8e2a06cf95832114b785587fb3096f019f53d5607b6d50
49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802,1,4,1,0.03575624,1674622888,Regular,ec1ea9873fd7fa05b6d96733e3a6fd12dc47189a58d76b1bcc3c54d747d0553a
49b623397f38638d495499ba1d34c75f7e40c3230d8e73dca999740bf701f802,1,1,1,4.94595442,1674622888,Regular,d29b5c8c1589cfc45e8e2a06cf95832114b785587fb3096f019f53d5607b6d50
