tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a06e2edc167cf8b3d0147a30b9ad843bc293a749fd8aa8431f5a506c9e5213,1,85,1,0.22210036,1717341373,Regular,0000000000000000000000000000000000000000000000000000000000000000
35bc8e85830ffd3bf160955ce2b5fb042cc790c2d43ea3bbcbe9ea7a7948fde0,1,85,1,0.22210036,1714736038,Regular,0000000000000000000000000000000000000000000000000000000000000000
516d70fdf59dd6509e1d2a4fbe7bb528ee5238627f4d15ac740c459513b33e65,1,85,1,0.22210036,1712129011,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d94eb2714dd4784e3f3f9d40d785c65ab316f17c0db69b67d57e00e7fa3e265,1,85,1,0.22210036,1709531090,Regular,0000000000000000000000000000000000000000000000000000000000000000
d714db432bdf1344af2c8190caad480ab34247c27d6a94224ff6c17063c06f36,1,85,1,0.22210036,1706936935,Regular,0000000000000000000000000000000000000000000000000000000000000000
abbf525e9aa56727565250d48acaa759e240917c4528fab672470e5245fb716b,1,85,1,0.22210036,1704339828,Regular,0000000000000000000000000000000000000000000000000000000000000000
d18e7a37743917ede0dd1614fec6ce84b293a28fb272fba19e64e47c135765db,1,85,1,0.22210036,1701745546,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba5dc1c857ece39a60854d32c58c81217e59db770a0d9fdec012a4d438a44030,1,85,1,0.22210036,1699139026,Regular,0000000000000000000000000000000000000000000000000000000000000000
01846347864182d3347b4f720c39dae43177d7b6d6c89bcc207d6d44becfdd92,1,85,1,0.22210036,1696537220,Regular,0000000000000000000000000000000000000000000000000000000000000000
383f8d9695ae5bad4e7b280565f4771c3a6efe6e1d4714fc0d181ec5c5721b9a,1,85,1,0.22210036,1693986733,Regular,0000000000000000000000000000000000000000000000000000000000000000
496d6e41d9c24a5b24cab6ec333cc9b79893ff948af20772fc7ada1b0f9e1737,1,85,1,0.22210036,1691328012,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d7f2268ed76c4937aa5d4bd67fcf635f843edec7f9ea1816b95d6bcef9b8ef4,1,85,1,0.22210036,1688695597,Regular,0000000000000000000000000000000000000000000000000000000000000000
25bbb9a01f1ab7ec1db6b1a5f4b10d7363bd8a97ac37d4ba99ac075a6b0323cd,1,85,1,0.22210036,1686036940,Regular,0000000000000000000000000000000000000000000000000000000000000000
a95ddb2d07d4e3609313c8089dda3e9de9d16240ecb5624132aadefbc79c975e,1,85,1,0.22210036,1683393081,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd44f756582bd2f054ab081f8d6a1f35c6f083cf1b5d49645eb3646da8ef1dda,1,85,1,0.22210036,1680758765,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a9b24d434fc6c292a526ac6d3d967fe65f05b618d741f58577bd2c0ade880c1,1,85,1,0.22210036,1678167018,Regular,0000000000000000000000000000000000000000000000000000000000000000
68d050d6400ec63b506f25fa9f4fcfdf38624e024e015acb344995f435392b62,1,85,1,0.22210036,1675526433,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6bc1ab2b8ea1a3da2fcb6b6679de65a049f397544106f4f894c3837e964c04f,1,85,1,0.22210036,1672712909,Regular,0000000000000000000000000000000000000000000000000000000000000000
f55dff4eb39e90632aa1907d0c1496c8328a1d441c086a91dbfc2f0d2f41b219,1,85,1,0.22210036,1670090038,Regular,0000000000000000000000000000000000000000000000000000000000000000
9370b36bbebe0e2fd14cf458402d70cfef815ee7250562bb3ebf70101f4471ef,1,85,1,0.22210036,1667491178,Regular,0000000000000000000000000000000000000000000000000000000000000000
98a1dcdb7ee56443bc29c7615056b46573f78dd2a5bee295f24881fafd94c568,1,85,1,0.22210036,1664877052,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ea8d8da12d7bd41b39d2797870b64e2d521aa48c2a766d871e1d6cdb296beb0,1,85,1,0.22210036,1662256295,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9d9c5623174299b10bf45758906ff5315dbd76d72208eb3268d727745dde857,1,85,1,0.22210036,1659630859,Regular,0000000000000000000000000000000000000000000000000000000000000000
4eef9f3351401400835b7a08d33ab0e32bb146399b7bc357553b2d3ff9968a47,1,85,1,0.22210036,1657101682,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cf0607e2d6d561aadcd602f6fac51a8fbf30ff38cceb163985b8af615fcf949,1,85,1,0.22210036,1654554796,Regular,0000000000000000000000000000000000000000000000000000000000000000
