tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939832ca2fa6991eb88ae3e32972207f9ed7f1ec2c83d1e689021f5f0e46da45,1,106,1,2.39673,1714715744,Regular,0000000000000000000000000000000000000000000000000000000000000000
958a6a85be8cb62378bf6797446597d6a39486f271695c22e3e17b5dcb156ae4,1,106,1,2.39673,1712104316,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fa7de84762e1eb4a5050ca870bdd5498579cbc6f74f9c4fa0a40b5751c0ad65,1,106,1,2.39673,1709513785,Regular,0000000000000000000000000000000000000000000000000000000000000000
63133f58a6436b7451da20738533e7e96a62edcde76cad15203723cc40c32b94,1,106,1,2.39673,1706919683,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,10,1,2.39673,1706845717,Regular,36618375a041000ee5a33cfb2cc1cb7daea02f31d0c6c2d2f19476317ee689a8
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,215,1,2.39673,1706845717,Regular,3ff2dee7d3a0c99e7150080fa3307dcc26840f32ec9fe9617a013a9f1fa094c8
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,349,1,2.39673,1706845688,Regular,f1ae070767130749170307171e9c7368bd793ccbe3d5571ce873eb502bd8a73a
36618375a041000ee5a33cfb2cc1cb7daea02f31d0c6c2d2f19476317ee689a8,1,106,1,2.39673,1704316927,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f1ae070767130749170307171e9c7368bd793ccbe3d5571ce873eb502bd8a73a,1,106,1,2.39673,1701719084,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
3ff2dee7d3a0c99e7150080fa3307dcc26840f32ec9fe9617a013a9f1fa094c8,1,106,1,2.39673,1699117137,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,278,1,2.39673,1697799586,Regular,e56e03c1e1584281f9598096237c8bc258135a8074180fb61f48d6cc06df84d9
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,309,1,2.39673,1697799586,Regular,d06a40499f606c26027a3c6a95bae106ba16b7b78203b674edbadbe14862b4db
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,19,1,2.39673,1697798423,Regular,967280cf1819645aaec4a0f01acc193d5aa6bff52c726754c5156f4802edd8b1
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,46,1,2.39673,1697798423,Regular,e126d7738f0823d9ea056a6d92847831671c024cafe91ba2707f455ef52ee44d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,341,1,2.39673,1697798423,Regular,d32b7fbcdae0094d678b6711dc0bec1fbee377622f6c968c14779fee8e075867
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,202,1,2.39673,1697798192,Regular,d0958c3207b668149e580a60de1ef284e0c0e72cef7b852923767f7d633e2821
e56e03c1e1584281f9598096237c8bc258135a8074180fb61f48d6cc06df84d9,1,106,1,2.39673,1696518224,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d32b7fbcdae0094d678b6711dc0bec1fbee377622f6c968c14779fee8e075867,1,106,1,2.39673,1693951660,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
d0958c3207b668149e580a60de1ef284e0c0e72cef7b852923767f7d633e2821,1,106,1,2.39673,1691298780,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
967280cf1819645aaec4a0f01acc193d5aa6bff52c726754c5156f4802edd8b1,1,106,1,2.39673,1688674306,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
d06a40499f606c26027a3c6a95bae106ba16b7b78203b674edbadbe14862b4db,1,106,1,2.39673,1686013711,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
e126d7738f0823d9ea056a6d92847831671c024cafe91ba2707f455ef52ee44d,1,106,1,2.39673,1683375186,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,175,1,2.39673,1683353601,Regular,858716bbdc6ce78610f16393101e1203ad606dccfea80b4449b3bd7f0fe8de88
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,412,1,2.39673,1683353601,Regular,83e7985e147950d3f9f7bbe0eae3789ef2a239db8dbd67c44aff609f2e20c69d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,314,1,2.39673,1683353601,Regular,f2667966050e1afd160738d22305929e57478a28cbb427a395bbeff51988874d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,147,1,2.39673,1683353601,Regular,680fdbc32e043314a9bc48e3a04c3a71ce0f67672dd14f0272869dbbd4255cae
83e7985e147950d3f9f7bbe0eae3789ef2a239db8dbd67c44aff609f2e20c69d,1,106,1,2.39673,1680739013,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f2667966050e1afd160738d22305929e57478a28cbb427a395bbeff51988874d,1,106,1,2.39673,1678148753,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,349,1,2.39673,1677219875,Regular,37e9bcfaf2ba4fe2331f1f5c1d4ae1aadaf137f32d57e01ba02095b87124d760
