tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511955b0c7ca15b81383fb07cd601e295c71c3a273c887fb40bde250ac883187,-1,0,1,3.7413539,1675892789,Ticket,f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be
acf586a06d2229a97c71a0863863a6c31f98ee6e28abdd96cfd911888e92860c,-1,0,1,3.7413539,1675892789,Ticket,f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be
c6737c1b6b8c3aa4c58c51503891c3a42127e825bf6d07075b757ed00b44a0b3,-1,0,1,3.7413539,1675892789,Ticket,f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be
e51d5420a1a227c494ecfc5fc737c9449c1d79ddedcedf6bdd4f0c4c5e337983,-1,0,1,3.7413539,1675892789,Ticket,f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be
f557742c027c7670bd696c582ccce910ef43309a50e51fb42d02ce3a5e1872e0,-1,0,1,3.7413539,1675892789,Ticket,f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be
f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be,1,3,1,3.7413539,1675892739,Regular,e51d5420a1a227c494ecfc5fc737c9449c1d79ddedcedf6bdd4f0c4c5e337983
f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be,1,2,1,3.7413539,1675892739,Regular,511955b0c7ca15b81383fb07cd601e295c71c3a273c887fb40bde250ac883187
f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be,1,4,1,3.7413539,1675892739,Regular,f557742c027c7670bd696c582ccce910ef43309a50e51fb42d02ce3a5e1872e0
f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be,1,0,1,3.7413539,1675892739,Regular,c6737c1b6b8c3aa4c58c51503891c3a42127e825bf6d07075b757ed00b44a0b3
f76a2d1a467f4337ed7a386cb0800f9c873ac261f7a904cb8245c8cbcfe8a0be,1,1,1,3.7413539,1675892739,Regular,acf586a06d2229a97c71a0863863a6c31f98ee6e28abdd96cfd911888e92860c
