tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56573ef420131de87347738a43ae7b68aecd991dabb789576909897bb6beee01,-1,1,1,6.52725523,1699997039,Ticket,fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045
56573ef420131de87347738a43ae7b68aecd991dabb789576909897bb6beee01,-1,0,1,0.03215043,1699997039,Ticket,fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045
5751ee0d3f25175d27788a4b308f981de05091d5fcf7726908f8e9ea5e78e81f,-1,0,1,0.03215043,1699997039,Ticket,fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045
5751ee0d3f25175d27788a4b308f981de05091d5fcf7726908f8e9ea5e78e81f,-1,1,1,6.52725523,1699997039,Ticket,fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045
fc203d38121a081ef0dee7f836ef902d2f5df91f217033ef891e5dd78c1bffc2,-1,0,1,0.03215043,1699997039,Ticket,fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045
fc203d38121a081ef0dee7f836ef902d2f5df91f217033ef891e5dd78c1bffc2,-1,1,1,6.52725523,1699997039,Ticket,fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045
fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045,1,2,1,0.03215043,1699996714,Regular,5751ee0d3f25175d27788a4b308f981de05091d5fcf7726908f8e9ea5e78e81f
fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045,1,3,1,6.52725523,1699996714,Regular,5751ee0d3f25175d27788a4b308f981de05091d5fcf7726908f8e9ea5e78e81f
fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045,1,5,1,6.52725523,1699996714,Regular,fc203d38121a081ef0dee7f836ef902d2f5df91f217033ef891e5dd78c1bffc2
fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045,1,0,1,0.03215043,1699996714,Regular,56573ef420131de87347738a43ae7b68aecd991dabb789576909897bb6beee01
fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045,1,4,1,0.03215043,1699996714,Regular,fc203d38121a081ef0dee7f836ef902d2f5df91f217033ef891e5dd78c1bffc2
fe2feb5fef2d36a7879bf5bc34dfc12527b93d2707b0c78d37e928c87f742045,1,1,1,6.52725523,1699996714,Regular,56573ef420131de87347738a43ae7b68aecd991dabb789576909897bb6beee01
