tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d934de65f4756c3155daa4de539496e1b3c11b817f682d6a204f6fd4b17549f,-1,1,1,4.97344539,1674657179,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
3d934de65f4756c3155daa4de539496e1b3c11b817f682d6a204f6fd4b17549f,-1,0,1,0.03577504,1674657179,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
f80dcbf36dd763c782fd2f1b4816ea87540451ef58fd5b0251094070484c4308,-1,1,1,4.97344539,1674657179,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
f80dcbf36dd763c782fd2f1b4816ea87540451ef58fd5b0251094070484c4308,-1,0,1,0.03577504,1674657179,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
14e5c5c1da8f30f89776b8a0ad3e6d4cdca43d41fe2fa74bb418bd30df2e16a4,-1,1,1,4.97344539,1674657110,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
14e5c5c1da8f30f89776b8a0ad3e6d4cdca43d41fe2fa74bb418bd30df2e16a4,-1,0,1,0.03577504,1674657110,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
52a89f1331ac02fe0d9447e84a968d9f577ecd4835cc0bfc16601642d5183eff,-1,0,1,0.03577504,1674657110,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
52a89f1331ac02fe0d9447e84a968d9f577ecd4835cc0bfc16601642d5183eff,-1,1,1,4.97344539,1674657110,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
d463d7d5a551131952695fbe3c700451d98dabef0b911de955241b40327305ea,-1,1,1,4.97344539,1674657110,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
d463d7d5a551131952695fbe3c700451d98dabef0b911de955241b40327305ea,-1,0,1,0.03577504,1674657110,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
0b136e1263f2d22cb9138cc90c239280895ec02e64996bc09af185a1f10e305d,-1,1,1,4.97344539,1674657081,Ticket,b779c45b43e7e29d6afe732c2f3ee325ab43d2d4c491721c39d0b6a222964033
