tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b140d25efab59031e17fcd2b28a4a82c8e975464b97b3881c5c5a1bb28eaa4,-1,0,1,2.0000298,1663889822,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
6dbaaedf051447811eabb2cdbb8aeca0465d6254f9fbf5903a6d134476388be3,-1,0,1,2.0000298,1663889822,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
fe13242a720b7a2a881f427199407e217b2bc75d99abeae1e6ebf435a6e93a4f,-1,0,1,2.0000298,1663889822,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
844f6a8b78477d513284f3acddb3c4c721ea7320ed06d4f8e70a6e597d5e49ed,-1,0,1,2.0000298,1663889374,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
8fcdc9e200e1ecc2e57cda6d70bd7d810240598a41a7d8e2cc7d96c466b55bf1,-1,0,1,2.0000298,1663889374,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
4895bab12bf82faca24273e4b37c98561b51ccf03a661ab4b41d2c6e47c1bed9,-1,0,1,2.0000298,1663889330,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
7e2820593f191a1c4723f4ae9a81cd21edf958b2fc022e2889deec85d1629325,-1,0,1,2.0000298,1663888990,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
b7e440c0c69f7bf71dec710de8099f86cbc4a3bd4f4a7a32d219a3e378ede718,-1,0,1,2.0000298,1663888990,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
d636cb2824a796d8b34604ee1f219d110471af0b6c1858dd5f982b4117f9bfdf,-1,0,1,2.0000298,1663888990,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
fd0feb5bd5277378be95aeab73a8c85256044ca06dd1b52a408a41248c3fe53b,-1,0,1,2.0000298,1663888990,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
9ce20a7d704f916232d65fd1ecec534d06b2e890cf719c01b7462205c1df6b39,-1,0,1,2.0000298,1663888618,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
47c016c28665b9be5984727ace132161b1801561e00c0293d12e0bf54532f1ca,-1,0,1,2.0000298,1663888530,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
c04760c88a74601c760e573636049605a9025a9c3541cdea8e464dbe7e0a3449,-1,0,1,2.0000298,1663888530,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
800c49cabdbf93afa2e11ca7551a0372d65a1d4e105793d4d6008baddc9c43d1,-1,0,1,2.0000298,1663888516,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
d601461ddabfca22698856507c2745204523c6dea3dae3f03840eb90c8869a15,-1,0,1,2.0000298,1663887129,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
5862aff1f79647e3b27b6ad1e4aec976a30e86e211ec4446979c43a66adfdd10,-1,0,1,2.0000298,1663886521,Ticket,06ef5ab7e409f5ea3977818254338243be0d567bc24a437dd9a80a0a0913a795
