tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,3,1,12.50886017,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,4,1,0.0331848,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,5,1,12.50886017,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,6,1,0.0331848,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,7,1,12.50886017,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,12,1,0.0331848,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,1,1,12.50886017,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,13,1,12.50886017,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,2,1,0.0331848,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,8,1,0.0331848,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,9,1,12.50886017,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,10,1,0.0331848,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,11,1,12.50886017,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012,-1,0,1,0.0331848,1701169894,Regular,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
6edb2b353f3beaf518d268dec941f4ba9b8585e31923e7e32517a895b87b8384,-1,0,1,0.0331848,1701137345,Ticket,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
6edb2b353f3beaf518d268dec941f4ba9b8585e31923e7e32517a895b87b8384,-1,1,1,12.50886017,1701137345,Ticket,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
d304adcaafb0317d34fd8fa7aaa3b32f3d7f45e520d13dd3c50e14300bb74d2c,-1,1,1,12.50886017,1701137095,Ticket,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
d304adcaafb0317d34fd8fa7aaa3b32f3d7f45e520d13dd3c50e14300bb74d2c,-1,0,1,0.0331848,1701137095,Ticket,3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,17,1,12.50886017,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,1,1,12.50886017,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,6,1,0.0331848,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,7,1,12.50886017,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,8,1,0.0331848,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,9,1,12.50886017,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,10,1,0.0331848,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,2,1,0.0331848,1701137080,Regular,d304adcaafb0317d34fd8fa7aaa3b32f3d7f45e520d13dd3c50e14300bb74d2c
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,3,1,12.50886017,1701137080,Regular,d304adcaafb0317d34fd8fa7aaa3b32f3d7f45e520d13dd3c50e14300bb74d2c
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,4,1,0.0331848,1701137080,Regular,6edb2b353f3beaf518d268dec941f4ba9b8585e31923e7e32517a895b87b8384
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,5,1,12.50886017,1701137080,Regular,6edb2b353f3beaf518d268dec941f4ba9b8585e31923e7e32517a895b87b8384
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,11,1,12.50886017,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,12,1,0.0331848,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,13,1,12.50886017,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,14,1,0.0331848,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,15,1,12.50886017,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,16,1,0.0331848,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
3d586a33b6a0c41267f881bdac95bd39d4614fc60e593d0c77bbf97ea0bd00fe,1,0,1,0.0331848,1701137080,Regular,36da9298f3d68113944b2bf01c916942e718d258d97f49e20747350f7139a012
