tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2602658665d9193799380f174bfc691f26526ca5a038d45814dbb341d0944d5,-1,0,1,1.44850433,1659533525,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,69,1,1.44850433,1659327253,Regular,f2602658665d9193799380f174bfc691f26526ca5a038d45814dbb341d0944d5
f72f260a29b7584cf3122966555291f309fa86f3d9a14551b8fef444334fed65,-1,2,1,1.18922361,1658856130,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
f72f260a29b7584cf3122966555291f309fa86f3d9a14551b8fef444334fed65,-1,3,1,1.00751305,1658856130,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
f72f260a29b7584cf3122966555291f309fa86f3d9a14551b8fef444334fed65,-1,0,1,1.34477977,1658856130,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
f72f260a29b7584cf3122966555291f309fa86f3d9a14551b8fef444334fed65,-1,1,1,1.02987409,1658856130,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,88,1,1.18922361,1658724916,Regular,f72f260a29b7584cf3122966555291f309fa86f3d9a14551b8fef444334fed65
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,44,1,1.34477977,1658724916,Regular,f72f260a29b7584cf3122966555291f309fa86f3d9a14551b8fef444334fed65
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,124,1,1.02987409,1658724455,Regular,f72f260a29b7584cf3122966555291f309fa86f3d9a14551b8fef444334fed65
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,33,1,1.00751305,1658724455,Regular,f72f260a29b7584cf3122966555291f309fa86f3d9a14551b8fef444334fed65
