tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33a2063fd227a92e10bf8b47772aa325617d252a20ad0b23103d8398d9a857a,1,56,1,5.12443,1714686886,Regular,0000000000000000000000000000000000000000000000000000000000000000
03a9b743aec7d2158556dbd9050e77854a2b5dda9e77cd4c70cabf1def478d6f,1,56,1,5.12443,1712052470,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b9b64c25ce9ba44643af8ba4144b39d996e4547c7983bc14b3d33b5d4c996e9,1,56,1,5.12443,1709483309,Regular,0000000000000000000000000000000000000000000000000000000000000000
93f4fb0d6b4055a7eb90d0c84a3309c76339999a34afd57b41d07da64613708c,1,56,1,5.12443,1706889919,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,410,1,5.12443,1706845717,Regular,789a74363d25567b840bab62648385d371afb23c51f43d4d88fd3d9faccec4eb
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,472,1,5.12443,1706845717,Regular,9d73f758e138fe566a06645e39fbf8789306c685280bcadb47d05206d7d8a7f6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,189,1,5.12443,1706845717,Regular,a70acb6970b87b39ddf84c3387ff5bfa4bf573b1920da0ce44119ece1e8e2dc3
a70acb6970b87b39ddf84c3387ff5bfa4bf573b1920da0ce44119ece1e8e2dc3,1,56,1,5.12443,1704284843,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
789a74363d25567b840bab62648385d371afb23c51f43d4d88fd3d9faccec4eb,1,56,1,5.12443,1701679798,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
9d73f758e138fe566a06645e39fbf8789306c685280bcadb47d05206d7d8a7f6,1,56,1,5.12443,1699083270,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
