tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bacf41635a41d50633793ef549d9d576b4b83b7766e1db5213e65503da7df7,-1,1,1,2.35805954,1719915943,Ticket,7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290
05bacf41635a41d50633793ef549d9d576b4b83b7766e1db5213e65503da7df7,-1,0,1,0.02652269,1719915943,Ticket,7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290
7dbc56f6efb5c6e8d38cf4cd94abf04ae397582c961d55437afad41f195d246a,-1,0,1,0.02652269,1719915943,Ticket,7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290
7dbc56f6efb5c6e8d38cf4cd94abf04ae397582c961d55437afad41f195d246a,-1,1,1,2.35805954,1719915943,Ticket,7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,4,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,5,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,6,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,7,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,8,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,9,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,10,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,11,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,12,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,13,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,14,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,15,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,16,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,17,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,18,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,19,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,20,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,21,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,22,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,23,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,24,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,25,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,28,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
7559d89859ac0406e2cb29840b19834b17c8fe7f868d61a983586f327e050290,1,29,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
