tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,10,1,0.02631233,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,17,1,2.12044185,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,16,1,0.02631233,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,15,1,2.12044185,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,14,1,0.02631233,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,13,1,2.12044185,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,4,1,0.02631233,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,5,1,2.12044185,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,6,1,0.02631233,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,-1,7,1,2.12044185,1718356488,Regular,d6be966794b3f58e2358c36174343ddbfd4954dd5f9cfddb79d0caba94a63beb
