tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f86cc8a0f8890ee924d73df3ddf827ba331b574754f664b0f92856d45d953d,-1,0,1,0.02961338,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
65f86cc8a0f8890ee924d73df3ddf827ba331b574754f664b0f92856d45d953d,-1,1,1,5.09768388,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
7748395a981aa09b4c0e53a18228c47515ea73072250b3e0554de3c315d10f4e,-1,1,1,5.09768388,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
7748395a981aa09b4c0e53a18228c47515ea73072250b3e0554de3c315d10f4e,-1,0,1,0.02961338,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
7dccfe5347e84181a9b98745e05f36192881bc7f01f0fe62a67b09f0ae0c5527,-1,1,1,5.09768388,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
7dccfe5347e84181a9b98745e05f36192881bc7f01f0fe62a67b09f0ae0c5527,-1,0,1,0.02961338,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
804cc608e83708c09945d81a086b492497866c9a888bdd67d78fea9f8c3bf5a8,-1,0,1,0.02961338,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
804cc608e83708c09945d81a086b492497866c9a888bdd67d78fea9f8c3bf5a8,-1,1,1,5.09768388,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
852121826a303c8cbeb6e9e12ed638a91612ba951304fce435134774ae1a8683,-1,0,1,0.02961338,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
852121826a303c8cbeb6e9e12ed638a91612ba951304fce435134774ae1a8683,-1,1,1,5.09768388,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
ad9781ae6ad033997888065327394319b2bbd03be0b6523c32165d97d7dc4647,-1,0,1,0.02961338,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
ad9781ae6ad033997888065327394319b2bbd03be0b6523c32165d97d7dc4647,-1,1,1,5.09768388,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
b76821c66ca44456646ae55867a5c95c37c0d62f8f32988d96b69bc6a07499d8,-1,0,1,0.02961338,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
b76821c66ca44456646ae55867a5c95c37c0d62f8f32988d96b69bc6a07499d8,-1,1,1,5.09768388,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
fd759f225086dabeae53a282b6470c1ae1e63a960282763a411c518e852eeccc,-1,1,1,5.09768388,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
fd759f225086dabeae53a282b6470c1ae1e63a960282763a411c518e852eeccc,-1,0,1,0.02961338,1713754088,Ticket,62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17
62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17,1,9,1,5.09768388,1713754055,Regular,804cc608e83708c09945d81a086b492497866c9a888bdd67d78fea9f8c3bf5a8
62eea31bb8ad60a606f86bc3d343836f8dde2e9a4c029e2f0eb4a63b07178c17,1,12,1,0.02961338,1713754055,Regular,65f86cc8a0f8890ee924d73df3ddf827ba331b574754f664b0f92856d45d953d
