tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8766584ee7154a8182105ef8d56676248e3bb090dda9dad44f5854a06f5ac419,1,2,1,0.03213447,1714630106,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d122f6632dd7478700211d5b76de6e20bd136622e2af4ea77766da6828fa48a,1,2,1,0.03272867,1714616075,Vote,0000000000000000000000000000000000000000000000000000000000000000
f62887edaf859b6bb31ebfc7cec7cecae02051c401353e40290a691e597770d4,1,2,1,0.03213447,1714611015,Vote,0000000000000000000000000000000000000000000000000000000000000000
4365696fec309e053eb97feb35bb96a99969873827a62496132490f568adc7ae,1,2,1,0.03336454,1714599006,Vote,0000000000000000000000000000000000000000000000000000000000000000
b241841445ffaf87474e2b7b8d953509fd3d5a0c87270a0c8d4f079ec588dafb,1,2,1,0.03272867,1714591520,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7dc4034a0a95c2413d5be44f78dbe727cbb8eb40ff4c3cf994f6e09cb3bbc0d,1,2,1,0.03213447,1714591332,Vote,0000000000000000000000000000000000000000000000000000000000000000
c34a3a84e14066d75efaccf74665fbbf3d2c4853f7e4043739652eac4e3cff45,1,2,1,0.03272867,1714586273,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3b605cf9044d616a0fbb2c0e031607d15f2473f7c1daf08c6aa7fb742240260,1,2,1,0.03213447,1714586273,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9473e77ae0c561fa8c0c82c74ea2ea2817d8556cee446d07bb1b33b2a5e2e3c,1,2,1,0.03272867,1714579367,Vote,0000000000000000000000000000000000000000000000000000000000000000
83d1e7ebfb921686b0b69bae7fb8bbbc62cbddb6b7bd9dd449d7e6cf7df6d6d7,1,2,1,0.03213447,1714579178,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba8513f6dc4cc88c8fb529fea362a9c4534d3d443d7afd32dfb53b58f823ea93,1,2,1,0.03272867,1714564505,Vote,0000000000000000000000000000000000000000000000000000000000000000
19b6073895e7b613f62d78682cc79184f10dd033cad8e3db7f6e3442c3e5a2e6,1,2,1,0.03272867,1714562329,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a6139036e0759504c9150c8d9cc98fac50ddfb745704679c31406a0f1dd3595,1,2,1,0.03213447,1714550728,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a7c625c179c7eaa95be42310c20d887f71ab24843ec12fdaf3d601c0862646c,1,2,1,0.03272867,1714543212,Vote,0000000000000000000000000000000000000000000000000000000000000000
