tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a27b295534ee9c1b7c7da798bad88fd62fd4918d3a033d35b543b3386310570,-1,0,1,2.0000298,1666989498,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
057d17c7b0a369be54d2356ec1b39ea84f96aeabdab0101d91f84c5750a4a042,-1,0,1,2.0000298,1666989275,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
178e5deb21ffecbe2d9eb6bd6b7bd7669f22f28f9aef80a202b508bc30f7a867,-1,0,1,2.0000298,1666989275,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
be409eb3c80426c2f380d4259c076303742ccb0035f9d4e4da43bdbdd609da7e,-1,0,1,2.0000298,1666989275,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
e65743547f096c393d5c56bb93b73b49857d1e3922823f7a1e3852df31a9a40d,-1,0,1,2.0000298,1666989275,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
0a59fb548e4c8a3994febb3575401e82d8732e808ec086c8265c055671008de1,-1,0,1,2.0000298,1666988678,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
9d05ada3bda6de8f2accc55d83399b6d9c66440a4cb9bcf32648cb5492b129a1,-1,0,1,2.0000298,1666988678,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
af37c2fa2f7b08aeff83fb94380ce20ac0cdcbb100db976bc7bec320aadf6eaa,-1,0,1,2.0000298,1666988678,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
15470fa32fd3496c155e109f1318a90bb470d4a9f28cca236a4c1df634743264,-1,0,1,2.0000298,1666987592,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
15d94be758ca187d17d92f554de54ca2486c7fbfbb2243c3b2d732b4314bb48a,-1,0,1,2.0000298,1666987592,Ticket,7eb59aad0f788dd407991c3914a44ddb2d8fc4030a7b240533c522d87b90e3db
