tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf00743d5075c4c0469f31a9be5167dc0e32bae048e5c453cfb9555eef89c0b,-1,1,1,5.17522438,1711029095,Ticket,ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98
3cf00743d5075c4c0469f31a9be5167dc0e32bae048e5c453cfb9555eef89c0b,-1,0,1,0.02992128,1711029095,Ticket,ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98
4e534c0e3623c4e4af91377263f61d7341e57aced32fd1c58bcd4d9182a11732,-1,0,1,0.02992128,1711029095,Ticket,ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98
4e534c0e3623c4e4af91377263f61d7341e57aced32fd1c58bcd4d9182a11732,-1,1,1,5.17522438,1711029095,Ticket,ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98
beecc11cd11a5fd668aec64c9e34f64b79f00cc82d10deca8cd897aa6c1b8069,-1,1,1,5.17522438,1711029095,Ticket,ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98
beecc11cd11a5fd668aec64c9e34f64b79f00cc82d10deca8cd897aa6c1b8069,-1,0,1,0.02992128,1711029095,Ticket,ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98
cc0e39c0e617f5dcedf555ced81f5876a1e6aeba44b0bb3f59b09c6c9eddf0a2,-1,1,1,5.17522438,1711029095,Ticket,ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98
cc0e39c0e617f5dcedf555ced81f5876a1e6aeba44b0bb3f59b09c6c9eddf0a2,-1,0,1,0.02992128,1711029095,Ticket,ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98
ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98,1,7,1,5.17522438,1711028927,Regular,3cf00743d5075c4c0469f31a9be5167dc0e32bae048e5c453cfb9555eef89c0b
ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98,1,5,1,5.17522438,1711028927,Regular,beecc11cd11a5fd668aec64c9e34f64b79f00cc82d10deca8cd897aa6c1b8069
ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98,1,0,1,0.02992128,1711028927,Regular,cc0e39c0e617f5dcedf555ced81f5876a1e6aeba44b0bb3f59b09c6c9eddf0a2
ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98,1,1,1,5.17522438,1711028927,Regular,cc0e39c0e617f5dcedf555ced81f5876a1e6aeba44b0bb3f59b09c6c9eddf0a2
ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98,1,2,1,0.02992128,1711028927,Regular,4e534c0e3623c4e4af91377263f61d7341e57aced32fd1c58bcd4d9182a11732
ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98,1,3,1,5.17522438,1711028927,Regular,4e534c0e3623c4e4af91377263f61d7341e57aced32fd1c58bcd4d9182a11732
ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98,1,6,1,0.02992128,1711028927,Regular,3cf00743d5075c4c0469f31a9be5167dc0e32bae048e5c453cfb9555eef89c0b
ed00583179bdbbed7ecd626295980fe5c250e0680ebfbd4764d9893a311b9c98,1,4,1,0.02992128,1711028927,Regular,beecc11cd11a5fd668aec64c9e34f64b79f00cc82d10deca8cd897aa6c1b8069
