tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,10,1,0.02600071,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,25,1,1.97405349,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,24,1,0.02600071,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,23,1,1.97405349,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,22,1,0.02600071,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,21,1,1.97405349,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,20,1,0.02600071,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,19,1,1.97405349,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,18,1,0.02600071,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,17,1,1.97405349,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,16,1,0.02600071,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
de7873a872cc8737f0fc81cecd8178b44370fdc05fcc006a45987fee505b54dc,-1,15,1,1.97405349,1717805390,Regular,c76cbca941bf65ed333ef33fcb35c057b9c35b1da02f8df63a19c742045a3b1f
