tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7cd4ff20dd2406fd30a747a62cb270cc2014d5826349a89d218ef4ed6ad955,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
3aa75e91659ee747604a1acd85b8f5c60a4d20fd2b190367750bc659d5933912,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
47a702bc76c2eb4153af6c499f4cda9d2a84714e50c988dfb1055f4951b2760e,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
6fbfb2a9a0aac222746987f94a5da4f003fea72e926210585ff93fca7a418eff,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
903310d06a8d9b06ee42259b3e3f440a5b382738eb1ab9fab3128970cd5b5f75,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
9ce190e05c7dea9a73ade023ea608afa52722f6d0c8c0e1f03f719869105579b,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
b75b3713aa12366c33c3551a70865f5566ab53d5ca5fe4a80a33d393105b1deb,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
b9a3c3fdd62025e6fcf900c8563564731b3ee048bdd580d5abc21f31c53dbe0a,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
be92661af90e5b2821cf335acb3019cca99c6ba81f684600e0d3d8b6da909247,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
ce9ebc2382e4d7ed800d37ca095bfc27098d72c83f2d35710ff80a4289f3ced0,-1,0,1,4.25973972,1677802509,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
01249c60cd5e01ab528249d68f987f0f976d712291bd0d2b9c8994519756457e,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
047cfbcced79d9ee124aee3b48229755a66480fabecca60daa7aac4d41efcfb8,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
0bfcfd89aafe40d7962909c2fdaa9b91e935b97962168922b718e701a1de7c01,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
1462fce7bbe9ad6358a242206c656f3ddaf1924d69556e5273ead38babf1d1ba,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
37f6c693d5148d523994be76761fcfbe667cc6df124e2921866d1209f7dccb61,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
3cfa23e19480a86f9192e0a64b7ad09d4e53217502473ea65134981e8c818b7a,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
3ebbe9f790d5aed510136f716ba1a5b7330c75bc0ecd13bcbdfb61f5a92e9b9b,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
4a4ceb2add519d02acbc91bf7ff80ed334511c76e85315c6abe1345fa4d784ce,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
64a0a99ec1829bddd01d812bbd14a2f3d94d175d8f1f8eddd20504f9791cc894,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
6bba86dca351e6d502aa1ddfb978a390e9c22ff3e7e258e8ce814826d59196a4,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
750fc8b809164a65a966211bdf23e293f6ac82ab3656758c8932447fa26bdb35,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
90891d39732362294a91d4060649e8bbec99629d325bcb678fc3fbd104d501b0,-1,0,1,4.25973972,1677802107,Ticket,fee12831691a51d03b28ed1806f98b568063397747dc44b69a204acfa4ffbf8e
