tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f28a74fb65e0075a440ce37a95ffef4d6a74d40cccce7b60a7229602fbbce6,-1,1,1,3.56693976,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
48f28a74fb65e0075a440ce37a95ffef4d6a74d40cccce7b60a7229602fbbce6,-1,0,1,0.03419267,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
4b7cc2d5bab07d741d063da0f49c09ca12d65b5a2142499e419a7b2839e4e35d,-1,0,1,0.03419267,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
4b7cc2d5bab07d741d063da0f49c09ca12d65b5a2142499e419a7b2839e4e35d,-1,1,1,3.56693976,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
59a38d2d7d01ee873ce31401d743fbd8ab9b3c98b4562df0cb6c17a350b816bb,-1,0,1,0.03419267,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
59a38d2d7d01ee873ce31401d743fbd8ab9b3c98b4562df0cb6c17a350b816bb,-1,1,1,3.56693976,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
68273439413d2b035f4f834c5c2c92c45ba1615adfcebe57113a7973fac25787,-1,0,1,0.03419267,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
68273439413d2b035f4f834c5c2c92c45ba1615adfcebe57113a7973fac25787,-1,1,1,3.56693976,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
8d0dfc19b46c43041c5de1f4684108754561b5883c4789c7dc27de269a825139,-1,0,1,0.03419267,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
8d0dfc19b46c43041c5de1f4684108754561b5883c4789c7dc27de269a825139,-1,1,1,3.56693976,1676264127,Ticket,2496cc6dc126ac39389e325296eef1adf9155a493f1a881c142d49dd23fef5d9
